id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UZvB7JAaidZg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción RICOH MP C305SPF";18620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Yf3uzHEirQpg3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción SAMSUNG ProXpress M4072FD";11640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZvDJJ%2FNY%2Bjpg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción TOSHIBA e-Studio 477S";15220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
y6wCJRwl3Glg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción KYOCERA TASkalfa 3051ci ";21110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3CL2Fsp4gOxg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción KYOCERA KM-1500LA";10380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fDcnbqZMnltg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción TOSHIBA e-Studio 477SL";15220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ny7shLimunBg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción LEXMARK X464";10980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YWcTsbgV9Spg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción RICOH MP C305SP";18120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4z43hjsEz8Zg3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción XEROX Workcentre M15";8370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Pmwbu0ZdAHFg3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción SHARP AL-1530CS";8310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dPRcaje71ndg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción KYOCERA TASkalfa 420i";18340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2F81HmS9Us9Rg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción BROTHER DCP-8080DN";6660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TXbtM2GM3aRg3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción XEROX PE 120i";9420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bp1QBa8mUINg3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción SHARP AL-1645CS";8410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IFA4CWxIdVFg3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción TOSHIBA DP-1660";9170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uMo25xoQb6Jg3mM07iELNw%3D%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción TOSHIBA DP-1810";9170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gMLY8BF%2Bos1g3mM07iELNw%3D%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción TOSHIBA 1360";6370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
k6UMrdmrbTxg3mM07iELNw%3D%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción CANON MF4150";11190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bbeB0q1uXz1g3mM07iELNw%3D%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción LEXMARK X642e";13220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
K9srqfb4m99g3mM07iELNw%3D%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora multifunción TOSHIBA e-Studio 166";9170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TelrDFp%2FSNdg3mM07iELNw%3D%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora Multifunción Canon imageRUNNER C1335iF";21870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
