id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u0qywYkaEAg%253D;acta_de_apertura_1668790634091.pdf;"2022-11-18 13:57:28";"2022-11-26 06:02:36";"Acta de Apertura";adjudicacion;35;
Ymtg9ayOUco%253D;cuadro_comparativo_de_precios_1668790644417.pdf;"2022-11-18 13:57:28";"2022-11-26 06:02:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OBMBFS%252BYuqc%253D;anexo_complementario_1669293698506.pdf;"2022-11-24 09:41:44";"2022-11-26 06:02:36";"Informe de Evaluación";adjudicacion;36;
bB30oTVY2Vg%253D;informe_de_evaluaci_n_1669207783283.pdf;"2022-11-23 09:49:45";"2022-11-26 06:02:36";"Informe de Evaluación";adjudicacion;36;
Wfk4fQEFy20%253D;informe_de_evaluaci_n_1668790638771.pdf;"2022-11-18 13:57:28";"2022-11-26 06:02:36";"Informe de Evaluación";adjudicacion;36;
RW%252BPqfar5Iw%253D;dnc_adj_id_416652___14895_1669233787880.pdf;"2022-11-23 17:03:14";"2022-11-26 06:02:36";"Nota de Retención Adjudicación";adjudicacion;131;
o4iB9DUqIpM%253D;dnc_adj_id_416652__14574_1669115206956.pdf;"2022-11-22 08:07:19";"2022-11-26 06:02:36";"Nota de Retención Adjudicación";adjudicacion;131;
YllFXBLUAcI%253D;notificaci_n_al_oferente_1668790646475.zip;"2022-11-18 13:57:28";"2022-11-26 06:02:36";"Notificación al Oferente";adjudicacion;39;
8E%252F0BDIF3VI%253D;contrato_proalca_1669914061159.pdf;"2022-12-01 14:01:11";"2022-12-05 15:12:22";"Orden de Compra o Contrato";contrato;123;
lwnaODFFrag%253D;resoluci_n_okkkkk_1669293701911.pdf;"2022-11-24 09:41:44";"2022-11-26 06:02:36";"Resolución de Adjudicación";adjudicacion;37;
