id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mD56GFZdAKo%3D;1;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos Dulces 		";55000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JmxzRhB8scU%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados		";110000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IuSVZ1hcHkM%3D;3;90101603-007;"Provisión de torta";"Provisión de torta		";40000;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iaUaSYQLG0M%3D;4;90101603-028;"Provisión de chipita";"Provisión de Chipas		";32000;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fYd1eBR2QYU%3D;5;90101603-017;"Provisión de panificados";"Provisión de Panificados 		";500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k0DmKREOP0w%3D;6;90101603-022;"Provisión de Café negro";"Provisión de Café Negro		";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DsuD4VilgZk%3D;7;90101603-023;"Provisión de Café c/ leche";"Provisión  de Café con Leche		";18000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TXZFLiAIFeQ%3D;8;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro		";13500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LXDJoePG8Ns%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido con Leche		";16000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BeCmKwQYr%2Bo%3D;10;90101603-015;"Provisión de Leche";"Provisión de Leche		";12000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PWhKsrbB6nA%3D;11;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión Azúcar y Edulcorante		";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XP4H9N5g0Z8%3D;12;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables		";12000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xWgUp5okKMs%3D;13;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables		";12000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tv%2Bv54eerUI%3D;14;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables		";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mw0ZR5rzO3s%3D;15;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida: plato de entrada, principal y postre. 		 principal y/o postre)";60000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MBADKTbbtsM%3D;16;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida: plato de entrada, principal y postre.  		";18000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kLCq4kHHj78%3D;17;90101603-017;"Provisión de panificados";"Provisión de Panificados.		";500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PKPGuoAU%2B3c%3D;18;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubos		";7000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MMYX7ae9lAA%3D;19;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubos		";25000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bQk9BTt7XYw%3D;20;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral  Gasificada en botella descartable de 500 cc";3000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tneH6lVMcFs%3D;21;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral  Gasificada en botella descartable de 2 Lts. ";8000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
njR4DaJgd%2Fg%3D;22;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas en botella descartable de 500 cc";3500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OZdm3TfGF0s%3D;23;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas en botella descartable de 2 Lts.";8000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
