id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d%252Fvap9lEBeU%253D;acta_167_1418234241755.pdf;"2014-12-10 14:57:44";"2014-12-22 16:25:01";"Acta de Apertura";adjudicacion;35;
iR3ZRg2uQkc%253D;cco_1436283736427.pdf;"2015-07-07 11:42:21";"2015-07-07 13:04:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
chMpvohzp0c%253D;cco_1418997021689.pdf;"2014-12-19 10:58:16";"2014-12-22 16:25:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0UokWHGdeQw%253D;lpn_115_14_reevaluaci_n_1436283603813.pdf;"2015-07-07 11:42:21";"2015-07-07 13:04:42";"Informe de Evaluación";adjudicacion;36;
oKKzdQWKDQU%253D;informe_de_reev_ips_275309_1433258160420.PDF;"2015-06-02 11:16:07";"2015-06-22 09:17:52";"Informe de Evaluación";adjudicacion;36;
Bea%252BQTvyKlA%253D;lpn_115_14_1418996932900.pdf;"2014-12-19 10:58:16";"2014-12-22 16:25:01";"Informe de Evaluación";adjudicacion;36;
F6EWBSpBI8w%253D;formulario_gbo_medical_1431346178097.pdf;"2015-05-11 08:09:42";"2015-05-28 12:36:22";"Nota de Aclaración";contrato;220;
k%252FqKAZhdmvE%253D;formulario_gbo_medical_1431346178097.pdf;"2015-05-11 08:09:42";"2015-05-28 12:36:22";"Nota de Aclaración";contrato;220;
ArAqjQdGDLM%253D;cdp_gbo_medical_1431346168176.pdf;"2015-05-11 08:09:30";"2015-05-28 12:36:22";"Nota de Aclaración";contrato;220;
ZIfk8rEYZP4%253D;cdp_gbo_medical_1431346168176.pdf;"2015-05-11 08:09:30";"2015-05-28 12:36:22";"Nota de Aclaración";contrato;220;
