slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363976-construccion-empedrado-cordon-hormigon-camino-campo-santo-municipal-1;363976;"Construcción de Empedrado con Cordón de Hormigón Camino a Campo Santo Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-04 14:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
365870-mejoramiento-caminos-tramos-rurales-distrito-3-febrero-1;365870;"Mejoramiento de Caminos en Tramos Rurales del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-05 16:27:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
367964-construccion-vereda-frente-escuela-basica-n-1597-san-juan-financiamiento-margen-20-1;367964;"Construcción de Vereda Frente Escuela Básica Nº 1597 San Juan con Financiamiento del Margen del 20% Destinado a Inverción Publica y Desarrollo";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-28 15:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55290000
367965-hermoseamiento-palacete-municipal-distrito-3-febrero-1;367965;"Hermoseamiento de Palacete Municipal, distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-28 15:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162772500
366518-remodelacion-polideportivo-municipal-caaguazu-1;366518;"Remodelación Polideportivo Municipal de Caaguazú ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-11 14:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1370000000
368675-remodelacion-mercado-municipal-1;368675;"Remodelación de Mercado Municipal ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-11 14:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714000000
364970-construccion-aula-planta-alta-colegio-nacional-mcal-lopez-1;364970;"Construcción Aula Planta Alta Colegio Nacional Mcal. Lopez";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 14:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
369134-construccion-aula-escuela-pedro-juan-caballero-1;369134;"Construcción de Aula Escuela Pedro Juan Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 11:05:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
366323-galeria-feriantes-1;366323;"Galeria para feriantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 08:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
369302-construccion-aula-sanitario-escuela-basica-n-8-141-virgen-rosario-1;369302;"Construcción de Aula y Sanitario Escuela Básica N° 8.141 Virgen del Rosario ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 08:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
370250-construccion-cerco-perimetral-escuela-municipal-1;370250;"Construcción de Cerco Perimetral Escuela Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-07 14:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
370358-construccion-empedrado-acceso-esc-bas-3518-kuarahy-rese-1;370358;"Construcción Empedrado acceso Esc. Bas.3518 Kuarahy Rese";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-16 14:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102000000
370355-construccion-empedrado-acceso-esc-bas-1738-visitacion-gimenez-1;370355;"Construcción Empedrado acceso Esc. Bas. 1738 Visitación Gimenez";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-20 15:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
372658-construccion-cercado-perimetral-esc-bas-san-lorenzo-esc-bas-santa-isabel-1;372658;"Construccion de cercado perimetral Esc. Bas. San Lorenzo y Esc. Bas. Santa Isabel ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-20 15:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94000000
372654-reparacion-aulas-escuela-basica-n-3306-san-juan-1;372654;"Reparación de Aulas Escuela Básica N° 3306 San Juan ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-21 14:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141000000
373250-reparacion-techo-escuela-especial-nro-16-renacer-1;373250;"Reparación de Techo Escuela Especial Nro. 16 Renacer";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-22 15:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
