id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6KKy1Fi2UCEZP%2BSXTGLgEqx;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035897;;543900;543900;PYG;Guaraníes;2012-11-22;123878
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6LzVPukrKhAf%2F%2BSXTGLgEqx;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035898;;1087800;1087800;PYG;Guaraníes;2012-11-22;123878
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6KFActaYft1a%2F%2BSXTGLgEqx;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035900;;1087800;1087800;PYG;Guaraníes;2012-11-22;123878
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6Lle%2BQnVY5Izv%2BSXTGLgEqx;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035901;;1631700;1631700;PYG;Guaraníes;2012-11-22;123878
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6K994mpUCYxev%2BSXTGLgEqx;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035916;;2175600;2175600;PYG;Guaraníes;2012-11-22;123878
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6LiXS1FvDLv9v%2BSXTGLgEqx;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035917;;1087800;1087800;PYG;Guaraníes;2012-11-22;123878
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6K3vr%2BzH%2BzTP1olzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035696;;2719500;2719500;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6KdH4BfFOok5FolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035697;;543900;543900;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6LoQnXSfLo1A1olzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035699;;543900;543900;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6IP8BCXburNjFolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035700;;1087800;1087800;PYG;Guaraníes;2012-10-19;105676
