id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A4VfL%2B7lKTo%3D;72102601;"Carpinteria general";"Carpinteria general";1
Ptbxzzik7go%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
%2FjLjjiZHLiM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
xX0SC%2FNd5qM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zIoVzscRcXE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
u4XHiFBpbVg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
H6OCYhpkE6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fi0JmxPr4Es%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
e7yo9tXFyEU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XvpGlDq4IIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Gj5ITKXp0%2B0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
AMPrslNRJHw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ovHjuz2%2BmQc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
IS5lpuerL3A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
J8475Jfsyn0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pdYiwQyd380%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
wyhvJ42dhQc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
w2pQBPRN%2FrM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
eqNXjTDpWZg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
zqcq7b5gPOg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
mJSAnzjYLc8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
C7JQgrGMgG0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
m8joZbVG0Jw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
i%2FqdcUjW40Y%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
bUENq5HH4pc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
OStc8v9QGJ0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
j%2FukHmi%2F8lo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
TKUwp3acG4s%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
gGtSCtnHnoA%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
t4noNzGLJpY%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
J4fl8Ww2kBE%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
Y%2FoWjlpIVW4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
YPRiUJT3n2o%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
TA%2FoskfpKm8%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
bcrgI7%2B%2FkxY%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
%2FbQp7rtRnbk%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
