id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D7QwarU035Y%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
JE7fOWmylRM%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
ZCxnzkX%2Bjn0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
PPyCCvD7%2FC0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
mSykF5BzLUE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
WPeIo6JDCjk%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
qRVra9FdMyg%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
I%2Bxy%2B9JLCiE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
ZJYWm4pppiM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
LT6ceYL1ZqM%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
olDmvEowXgc%3D;43211502;"Equipos / ordenadores especiales";"Equipos / ordenadores especiales";6
qom%2BHBw0qp0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
1%2BOYD4mGBNs%3D;26111601;"Generadores diesel";"Generadores diesel";1
VGAxFIGZqWI%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
TB9YcCKHAnY%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
btKnAAkWka8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
TgzsL0kAkUU%3D;43222609;"Routers de red";"Routers de red";1
ma3jPaZiPf4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
wyF17QdbnkY%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
3CiK3hMaO5s%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
IdkKLBFlAsw%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
1A5VPlIYfLE%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
fL54XjXS3Rk%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
cY2lyWxd%2BOQ%3D;52161505;Televisores;Televisores;6
uzXxobsGL2c%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
