id;slug;razon_social;ruc;_sipe
106833;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
106828;docunet-sa;"DOCUNET SA";80027414-8;1
106837;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
106829;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
106834;hadami-s-a;"HADAMI S.A.";80051678-8;1
106839;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
106830;instrumaq-s-a;"INSTRUMAQ S.A.";80037949-7;1
106831;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
106832;marcelo-addario-pavon;"MARCELO ADDARIO PAVON";754010-8;1
106827;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
106838;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
106836;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
106840;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
106835;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
