id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5NTUKjAc9qU%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";9000;_NO_APLICA_;90.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
1%2FlgYKEMnBU%3D;2;44122016-001;"Aprieta papel";"Aprieta papel";7200;_NO_APLICA_;40.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";weishu;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
pPesRDu3nqk%3D;3;44122016-001;"Aprieta papel";"Aprieta papel";9600;_NO_APLICA_;40.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";weishu;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
etc3qxat%2B2E%3D;4;44122016-001;"Aprieta papel";"Aprieta papel";33600;_NO_APLICA_;40.000000000000;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";weishu;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ZaZExJhHbTU%3D;5;44112005-004;"Agenda telefonica con abecedario";"Agenda telefonica con abecedario";35000;_NO_APLICA_;200.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"san miguel";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
rp227zKq154%3D;6;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";12000;_NO_APLICA_;190.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;3m;usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
bqkYsRZ8EHk%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";9800;_NO_APLICA_;600.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;avon;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
%2FQORxQJuCs8%3D;8;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";9500;_NO_APLICA_;450.000000000000;_NO_APLICA_;4275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;avon;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
tPpGO4DXP4o%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo comun ";42500;_NO_APLICA_;90.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 50";bic;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
7XZgQGTpd58%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun ";42500;_NO_APLICA_;90.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 50";bic;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
TXiqHfVpRKk%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun ";42500;_NO_APLICA_;20.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 50";bic;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
0gYEliUOpFE%3D;12;60121524-002;"Boligrafo de gel";"Boligrafo de gel";80300;_NO_APLICA_;50.000000000000;_NO_APLICA_;4015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;parker;usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
78w%2FCaDVdgM%3D;13;44122109-001;"Broche para carpeta";"Broche para carpeta";31000;_NO_APLICA_;20.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 100";acc;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
pnlrQO1Hl64%3D;14;44122109-001;"Broche para carpeta";"Broche para carpeta";4000;_NO_APLICA_;130.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 100";acc;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ZIG%2FMbMlgGQ%3D;15;44122109-001;"Broche para carpeta";"Broche para carpeta";6250;_NO_APLICA_;25.000000000000;_NO_APLICA_;156250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 100";acc;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Qr78VD7uFT0%3D;16;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";"Carpeta archivadora con 2 anillos de metal antioxi";5200;_NO_APLICA_;80.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
K8xjBZfzwls%3D;17;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";2800;_NO_APLICA_;80.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
jJjIhZB4ung%3D;18;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";10000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
65gMjMLvuNA%3D;19;44122017-003;"Carpeta colgante de cartulina plastificada ";"Carpeta colgante de cartulina plastificada ";3200;_NO_APLICA_;200.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
L8f6n5eiBQo%3D;20;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";8550;_NO_APLICA_;200.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;de;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
0B1Cgf4GPms%3D;21;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;avon;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
rwNsk0HnAT0%3D;22;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1650;_NO_APLICA_;50.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;warmin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
xAJjn3g6v3U%3D;23;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2200;_NO_APLICA_;50.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 1";hanlin;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
yZvFx1DDRh0%3D;24;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1600;_NO_APLICA_;150.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
szdcitYoHYI%3D;25;14111531-001;"Libro de Acta";"Libro de Acta";15500;_NO_APLICA_;600.000000000000;_NO_APLICA_;9300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luxor;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
