id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6TqqM%2BxSDDw%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";90300;_NO_APLICA_;30.000000000000;_NO_APLICA_;2709000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
%2BNdmrsVj3Nk%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";73500;_NO_APLICA_;29.000000000000;_NO_APLICA_;2131500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
OBCIEXi9joQ%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";154350;_NO_APLICA_;10.000000000000;_NO_APLICA_;1543500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
YQI1bzx0v%2FQ%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";378000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Cd8tJAUEIV4%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";90300;_NO_APLICA_;25.000000000000;_NO_APLICA_;2257500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Wdhs4BIuI4Q%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";73500;_NO_APLICA_;25.000000000000;_NO_APLICA_;1837500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
HkLBL6CLS%2FU%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";95200;_NO_APLICA_;5.000000000000;_NO_APLICA_;476000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ryNrzYTpn1k%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";117600;_NO_APLICA_;5.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
42IKmu4qjlg%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";161000;_NO_APLICA_;5.000000000000;_NO_APLICA_;805000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
rf2aSbBz0ME%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";189000;_NO_APLICA_;5.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
tYPblBvQEaU%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";72600;_NO_APLICA_;200.000000000000;_NO_APLICA_;14520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
