id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kAXwH9YU5Hc%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";97000;_NO_APLICA_;120.000000000000;_NO_APLICA_;11640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMgjmXPdr98%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";107000;_NO_APLICA_;120.000000000000;_NO_APLICA_;12840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5GHoKEoD7U%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 21";65300;_NO_APLICA_;650.000000000000;_NO_APLICA_;42445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCJAFzb5VfY%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";83000;_NO_APLICA_;550.000000000000;_NO_APLICA_;45650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8RSmKTT7yYk%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";97490;_NO_APLICA_;200.000000000000;_NO_APLICA_;19498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zr4m6MB1TZ4%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";105830;_NO_APLICA_;200.000000000000;_NO_APLICA_;21166000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAqLjnmKHpY%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";83200;_NO_APLICA_;120.000000000000;_NO_APLICA_;9984000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmbIpDkA%2FMs%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";86800;_NO_APLICA_;120.000000000000;_NO_APLICA_;10416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zMv4eX1Kycc%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";327600;_NO_APLICA_;20.000000000000;_NO_APLICA_;6552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9I%2BbXQmwpE%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";176500;_NO_APLICA_;50.000000000000;_NO_APLICA_;8825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPrMoCgp5LY%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";405000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
