id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F8F7oy%252BHNZk%253D;acta_de_apertura___maquinarias_1544526188187.pdf;"2018-12-11 08:03:42";"2018-12-13 18:12:35";"Acta de Apertura";adjudicacion;35;
87IXnpI6%252FLU%253D;acta_de_apertura___maquinarias_1544445661139.pdf;"2018-12-10 09:41:21";"2018-12-13 18:12:35";"Acta de Apertura";adjudicacion;35;
XmF46fGxMAg%253D;cco_1544526203350.pdf;"2018-12-11 08:03:42";"2018-12-13 18:12:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EesmNo6jTn4%253D;cco_maquinarias_1544445667916.pdf;"2018-12-10 09:41:21";"2018-12-13 18:12:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
phNQyqyJ5eI%253D;dictamen_comite___maquinarias_1544526197029.pdf;"2018-12-11 08:03:42";"2018-12-13 18:12:35";"Informe de Evaluación";adjudicacion;36;
qnc0OR9E8j4%253D;dictamen_comite___maquinarias_1544445650546.pdf;"2018-12-10 09:41:21";"2018-12-13 18:12:35";"Informe de Evaluación";adjudicacion;36;
ysMcP0M37q0%253D;26266_res_1544735548177.pdf;"2018-12-13 18:12:36";;"Nota de Observacion";adjudicacion;366;
m6vC8dpPElE%253D;notificacion_1544526207862.pdf;"2018-12-11 08:03:42";"2018-12-13 18:12:35";"Notificación al Oferente";adjudicacion;39;
bGNiNU9HsHU%253D;notificacion_1544445671191.pdf;"2018-12-10 09:41:21";"2018-12-13 18:12:35";"Notificación al Oferente";adjudicacion;39;
5XLpdqdQbow%253D;contrato_armando_1544783372069.pdf;"2018-12-14 07:29:49";"2018-12-19 10:31:46";"Orden de Compra o Contrato";contrato;123;
