id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8Y0FZvAZogc%253D;acta_de_apertura_sicp_audiovisuales_619044306206494_1638269886859.pdf;"2021-11-30 07:58:24";"2021-12-02 08:08:41";"Acta de Apertura";adjudicacion;35;
09FVC5%252B9%252BPE%253D;acta_de_apertura_sicp_audiovisuales_619044306206494_1637771666800.pdf;"2021-11-24 13:34:43";"2021-12-02 08:08:41";"Acta de Apertura";adjudicacion;35;
76YenbM1%252Fzw%253D;cco___equipos_audivisuales_1638269898421.pdf;"2021-11-30 07:58:24";"2021-12-02 08:08:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C1jsiDyxyHM%253D;nota_comu_dncp_1637771680947.pdf;"2021-11-24 13:34:43";"2021-12-02 08:08:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zQLtJq9hrz4%253D;informe_de_evaluacion_equipos_audiovisuales_1638269891933.pdf;"2021-11-30 07:58:24";"2021-12-02 08:08:41";"Informe de Evaluación";adjudicacion;36;
lYR8vncjmeQ%253D;nota_comu_dncp_1637771674052.pdf;"2021-11-24 13:34:43";"2021-12-02 08:08:41";"Informe de Evaluación";adjudicacion;36;
QludD84S2L4%253D;ddjj_fecha_de_contrato_cdidn__404001_1638532504542.pdf;"2021-12-03 08:55:17";"2021-12-10 16:43:40";"Nota de Aclaración";contrato;220;
m%252FcGI0ij2CY%253D;nota_contestacion_observacion_1638453466655.pdf;"2021-12-06 16:38:35";"2021-12-06 16:38:35";"Nota de Contestación";adjudicacion;367;
swlu%252B0MJss0%253D;nota__dnc_adj___id___404001_21242_1638443312464.pdf;"2021-12-02 08:08:41";;"Nota de Observacion";adjudicacion;366;
NR8LJNFW1kE%253D;nota__dnc_adj__nota_general_retencion__20712_1638215631803.pdf;"2021-11-29 16:54:00";"2021-12-02 08:08:41";"Nota de Retención Adjudicación";adjudicacion;131;
