id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B2SR%2B3oDAMc%3D;1;81141807-999;"Servicio de fontaneria o alcantarillado";"ELABORACIÓN Y PRESENTACIÓN DE PROYECTO EJECUTIVO";547663410;_NO_APLICA_;1;_NO_APLICA_;547663410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
k%2BSUrd3DKyo%3D;2;81141807-001;"Construccion de alcantarillado";"PROVISIÓN Y COLOCACIÓN DE TUBERÍAS ";4956423939;_NO_APLICA_;1;_NO_APLICA_;4956423939;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
FNjhZBwHlLo%3D;3;81141807-001;"Construccion de alcantarillado";"CONEXIONES DOMICILIARIAS";6139016433;_NO_APLICA_;1;_NO_APLICA_;6139016433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
puNFXEcXH5Q%3D;4;72141509-001;"Servicio de zanjado";"ROTURA Y REPOSICIÓN DE PAVIMENTO";1855087001;_NO_APLICA_;1;_NO_APLICA_;1855087001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
ssD3VTHy%2FYs%3D;5;72141509-001;"Servicio de zanjado";"EXCAVACIÓN EN ZANJA PARA COLECTORES";1519148556;_NO_APLICA_;1;_NO_APLICA_;1519148556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
VGmcjtCAT6I%3D;6;72141509-001;"Servicio de zanjado";"ASIENTO EN ZANJA PARA COLECTORES";404857916;_NO_APLICA_;1;_NO_APLICA_;404857916;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
8NR%2BYyyzYkk%3D;7;72131701-028;"Servicio de Taponamiento de zanja";"RELLENO EN ZANJA PARA COLECTORES";1528349988;_NO_APLICA_;1;_NO_APLICA_;1528349988;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
HJk%2F3GFyTkA%3D;8;72131601-005;Mamposteria;"REGISTROS ";2848263377;_NO_APLICA_;1;_NO_APLICA_;2848263377;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
D6MrRw635gc%3D;9;72131701-028;"Servicio de Taponamiento de zanja";ENTIBAMIENTO;15507203844;_NO_APLICA_;1;_NO_APLICA_;15507203844;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
niEde1BYVUY%3D;10;81141807-001;"Construccion de alcantarillado";DESAGOTE;224090188;_NO_APLICA_;1;_NO_APLICA_;224090188;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
rpH4b9%2BFzzY%3D;11;81141807-001;"Construccion de alcantarillado";INTERFERENCIAS;1262360527;_NO_APLICA_;1;_NO_APLICA_;1262360527;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
y6kSTil9Z4U%3D;12;81141807-001;"Construccion de alcantarillado";INTERCONEXIONES;251441928;_NO_APLICA_;1;_NO_APLICA_;251441928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
2ND2wfaUaFE%3D;13;81141807-001;"Construccion de alcantarillado";"ENSAYOS EN TUBERÍAS";509652489;_NO_APLICA_;1;_NO_APLICA_;509652489;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
GxnYWb05pu0%3D;14;81141807-001;"Construccion de alcantarillado";ETAS;67737317;_NO_APLICA_;1;_NO_APLICA_;67737317;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
8oWJXssfOrg%3D;15;72131701-006;"Servicio de limpieza de franja de dominio";LIMPIEZA;225692928;_NO_APLICA_;1;_NO_APLICA_;225692928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
VTK8d1R%2F4so%3D;16;72131701-006;"Servicio de limpieza de franja de dominio";SEÑALIZACIÓN;95600945;_NO_APLICA_;1;_NO_APLICA_;95600945;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
j82Ko93oAXw%3D;17;81141807-001;"Construccion de alcantarillado";PLANOS;6405420;_NO_APLICA_;1;_NO_APLICA_;6405420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;impugnado_sin_suspension
