id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
58945;1;"PLAZO DE ENTREGA";"2021-08-31 13:29:24";"Plan de Entrega de los Bienes: Las entregas de los bienes serán en forma parcial, conforme a la emisión de la orden de compra por parte de la unidad responsable de la ejecución presupuestaria, y dentro de los 30 días corridos, a partir de ser recepcionada la Orden de Compra, por parte del proveedor adjudicado.
¿Aceptarían la siguiente modificación al Pliego de Bases y Condiciones?: 
Plan de Entrega de los Bienes: Las entregas de los bienes serán en forma parcial, conforme a la emisión de la orden de compra por parte de la unidad responsable de la ejecución presupuestaria, y dentro de los 90 días corridos,  a partir de ser recepcionada la Orden de Compra, por parte del proveedor adjudicado.";sbe;2021-09-02;"Al respecto a su consulta, se comunica a los potenciales oferentes que se hará una adenda al presente proceso."
58975;2;"Item 1; Camioneta Cabina simple Tipo Pick Up.";"2021-08-31 15:33:15";"En la sección Especificaciones técnicas requeridas, En el punto tracción. 
En donde dice: Tracción sencilla 4 X 2
    
Preguntamos: ¿Se puede ofertar una camioneta con Tracción 4 X 4? 
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. Lo solicitado constituye una mejoría a la especificación mínima solicitada de año tracción 4x2, por lo tanto serán aceptados vehículos de tracción 4x4. "
58976;3;"Item 1; Camioneta Cabina simple Tipo Pick Up.";"2021-08-31 15:34:05";"En la sección Especificaciones técnicas requeridas, En el punto cilindrada.
En donde dice: cilindrada 2.393 C.C. sin tolerancia para una menor o superior cilindrada a dicha característica, está indicando una única marca especifica.
  
Preguntamos: ¿Se puede ofertar una camioneta con cilindrada 2.200 c.c.?
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT."
58982;4;"Item 1; Camioneta Cabina simple Tipo Pick Up.";"2021-08-31 15:35:55";"En la sección Especificaciones técnicas requeridas, En el punto Potencia, 
En donde dice: Potencia 147 HP sin permitir tolerancia para una menor o superior potencia a dicha característica, está indicando a una unica marca.
    
Preguntamos: ¿Se puede ofertar una camioneta con cilindrada 157 HP ?
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. La potencia sugerida es superior a la especificada en la EE.TT. por lo tanto representa una mejoría a las mismas y serán aceptadas camionetas con potencia igual o superior a 147 Hp. "
58985;5;"Item 1; Camioneta Cabina simple Tipo Pick Up.";"2021-08-31 15:36:30";"En la sección Especificaciones técnicas requeridas, En el punto Modelo 2021.
    
Preguntamos: ¿Teniendo en cuenta que ofertar un modelo en el año superior al indicado, se consigue mejores prestancias, avances mecánicos y/o tecnológicos, consultamos si se puede ofertar una camioneta Modelo 2022?
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. Lo solicitado constituye una mejoría a la especificación mínima solicitada de año 2021, por lo tanto serán aceptados vehículos año 2022. "
58988;6;"Item 1; Camioneta Cabina simple Tipo Pick Up.";"2021-08-31 15:37:14";"En la sección Especificaciones técnicas requeridas, En el punto dirección Hidráulica. 
   
Preguntamos: ¿Se puede ofertar una camioneta con Dirección Asistida eléctricamente?
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. En cuanto a la especificación del tipo de dirección hidráulica, la misma se debe a que nuestros mecánicos están especializados en las reparaciones que pueden hacerse a este tipo de sistemas de dirección en particular y son más adecuadas para el tipo de terreno en el cual serán utilizadas las camionetas.  "
58989;7;"Item 1; Camioneta Cabina simple Tipo Pick Up.";"2021-08-31 15:37:44";"En la sección: Especificaciones técnicas requeridas, en el punto Llantas: 
En donde dice: Llantas de acero 17.

Preguntamos: ¿Se puede ofertar una camioneta con Llantas originales de fábrica de hierro, Aro 16?


";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. Es requerimiento de esta dependencia que las llantas proveídas con los vehículos sean aro 17 como mínimo debido a que los mismos otorgaran la distancia libre al suelo requerida para un mejor desempeño en terrenos sin capa asfáltica."
58990;8;"Item 1; Camioneta Cabina simple Tipo Pick Up.";"2021-08-31 15:38:10";"En la sección: Especificaciones técnicas requeridas, en el punto neumáticos: 
En donde dice: Neumáticos 225/70 R 17.

Preguntamos: ¿Se puede ofertar una camioneta con neumáticos 255/70 R 16?
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. Es requerimiento de esta dependencia que las llantas proveídas con los vehículos sean aro 17 como mínimo debido a que los mismos otorgaran la distancia libre al suelo requerida para un mejor desempeño en terrenos sin capa asfáltica."
58991;9;"Item 2; Automóvil Tipo Hatchback.";"2021-08-31 15:40:15";"En la sección Especificaciones técnicas requeridas, En el punto Potencia, 
En donde dice: Potencia 105 HP sin permitir tolerancia para una menor o superior potencia a dicha característica, está indicando una marca especifica    

Preguntamos: ¿Se puede ofertar un automóvil con potencia 134 HP  
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. Lo solicitado constituye una mejoría a la especificación mínima solicitada de 105 HP, por lo tanto serán aceptados vehículos con potencia de 134 Hp."
58995;10;"Item 2; Automóvil Tipo Hatchback.";"2021-08-31 15:42:02";"En la sección Especificaciones técnicas requeridas, En el punto transmisión.
En donde dice: Transmisión automática 4 velocidades.
    
Preguntamos: ¿Se puede ofertar un automóvil con transmisión automática de 6 velocidades? 
";sbe;2021-09-02;"Solicitamos a los potenciales oferentes ajustarse a lo especificado en el Pliego de Bases y Condiciones. Todas las especificaciones técnicas detalladas en las mismas deben entenderse como mínimas, pudiendo los oferentes ofrecer productos iguales o superiores a los especificados en las EE.TT. Lo solicitado constituye una mejoría a la especificación mínima solicitada de Transmisión Automática de 4 Velocidades, por lo tanto serán aceptados vehículos con Transmisión Automática de 6 Velocidades. "
