id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
80NXzZrfGG4%253D;acta_de_apertura_de_sobres_09_08_19_lpn_07_19_1567777955645.pdf;"2019-09-06 09:55:10";"2019-09-11 10:39:40";"Acta de Apertura";adjudicacion;35;
MROXtmp%252Ffr8%253D;cuadro_comparativo_de_ofertas_lpn_07_19_1567778094079.pdf;"2019-09-06 09:55:10";"2019-09-11 10:39:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rIPYVA4d9QQ%253D;info_fina_mdc_361_21_08_19_lpn_07_19_csj_1568210102351.pdf;"2019-09-11 09:55:20";"2019-09-11 10:39:40";"Informe de Evaluación";adjudicacion;36;
5XIk4Gog178%253D;info_tec_adi_memo_198_21_08_19_lpn_07_19_1567778272172.pdf;"2019-09-06 09:58:04";"2019-09-11 10:39:40";"Informe de Evaluación";adjudicacion;36;
kzJ2Auv0C98%253D;info_tec_nda_918_21_08_19_lpn_07_19_1567778257237.pdf;"2019-09-06 09:57:39";"2019-09-11 10:39:40";"Informe de Evaluación";adjudicacion;36;
rEEY%252BEvUKws%253D;info_docu_adi_djied_56_21_08_19_lpn_07_19_1567778175570.pdf;"2019-09-06 09:56:19";"2019-09-11 10:39:40";"Informe de Evaluación";adjudicacion;36;
Fu5z7OXQ%252Bpc%253D;info_docu_dajied_54_20_08_19_lpn_07_19_1567778139975.pdf;"2019-09-06 09:55:50";"2019-09-11 10:39:40";"Informe de Evaluación";adjudicacion;36;
6HjhGntY5vE%253D;informe__iceo_42_27_08_19_lpn_07_19_1567777982981.pdf;"2019-09-06 09:55:10";"2019-09-11 10:39:40";"Informe de Evaluación";adjudicacion;36;
PO32qDCPSEM%253D;nota_uoc_2126_25_11_19_reparo_dncp_24800_lpn_7_19_1574763432163.pdf;"2019-11-26 07:17:15";"2019-11-28 07:31:22";"Nota de Aclaración";contrato;220;
zlp4XPudE3o%253D;anexo_0205_cdp_1505__id_366944_lpn_7_19_piroy_1574178213165.pdf;"2019-11-19 12:43:42";"2019-11-28 07:31:22";"Nota de Aclaración";contrato;220;
