id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U%2FoSlTH0zC8%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";1
zMMafw7f6VI%3D;30102303;"Perfiles de hierro";"30102303- Perfiles de hierro";1
I%2FKabNBjKG0%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";8000
wu0FnOX%2FCTQ%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"30102901- Pilares, postes y tubos de cemento u hormigon";1
orvEtVsp6zA%3D;30111601;Cemento;"30111601- Cemento";1
fd1wZ5J2h2o%3D;30111607;"Cal viva";"30111607- Cal viva";3500
hws6%2FytL%2FyY%3D;30121601;Asfalto;"30121601- Asfalto";140
BAaef2AZf%2Fg%3D;30131602;Ladrillos;"30131602- Ladrillos";1
o1IRx4lJnjw%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";1
JmfVyWDYBM4%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";1
j2v4OF26R9o%3D;30151506;Tejas;"30151506- Tejas";1500
xerz3bR4W28%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";60
