id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkOO7AyTcmLNouC%2FlFBHb3EA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0022313;;287410000;273764869;PYG;Guaraníes;2023-08-30;110366
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkMHBnrsWA0KEOrIDWlLebNe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0022106;;257750000;245513011;PYG;Guaraníes;2023-07-13;91203
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkNG2Duzp%2BZVJ83hFeIFLKvw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0021909;;257750000;245513011;PYG;Guaraníes;2023-06-22;69606
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkNtcErkVFU0yuVwiXo8Z%2BFf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0021540;;257750000;245513011;PYG;Guaraníes;2023-06-07;57622
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkM8Vbi52dPZquDSZsRR%2F1Y9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0021272;;257750000;245513011;PYG;Guaraníes;2023-04-20;33604
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkPjrY73j0uSqd8zbkqvxeSo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0021104;;257750000;245725419;PYG;Guaraníes;2023-03-23;17785
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkO8p04uBckwG8dV2BEXQASi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0020519;;245977500;234526662;PYG;Guaraníes;2023-01-19;212041
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkOYI9qHzBfVa0t%2BneXd53FO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0020281;;245977500;234526662;PYG;Guaraníes;2023-01-16;181456
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkN61D3Y6VbXnu2bViqnqdMF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0020092;;245977500;234526662;PYG;Guaraníes;2022-11-21;162339
hXCfVb4CFmjMEjiSuguBkX5zrHrrsiRf8xEMKcDB%2BkNfW4zYOXG11mgZbdqK3jnT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-001-0019759;;245977500;234526662;PYG;Guaraníes;2022-10-28;142798
