id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkOldePvYekDJ2YQzleL%2BOhO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0003244;;6000000;5809091;PYG;Guaraníes;2024-07-08;95398
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkPRGAC0O6Xvba39hV5EvztS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0003127;;1500000;1452272;PYG;Guaraníes;2024-02-07;6426
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkNWq6R7cZxP%2BqtXG7GkYpDb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0003095;;1500000;1452272;PYG;Guaraníes;2024-01-17;210279
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMWsB5P9X7ZSmADt3ZHkiWS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0003020;;1500000;1452272;PYG;Guaraníes;2023-10-31;158363
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkM7SbPp7B9Jlx8sFeFeNoiM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002990;;1500000;1452272;PYG;Guaraníes;2023-10-03;140069
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkM%2Fk7ecfI9%2Fuwo7bk3VIBnR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002965;;1500000;1452272;PYG;Guaraníes;2023-09-04;121880
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMK5hbtdQ8XzrPKmZXBbBGZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002935;;1500000;1452272;PYG;Guaraníes;2023-08-07;105466
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkNG0kds9D5QahQ6Tksv21f9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002872;;1500000;1452272;PYG;Guaraníes;2023-07-07;88480
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkOJVpCT9GK6NRQ6Tksv21f9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002873;;1500000;1452272;PYG;Guaraníes;2023-07-07;88480
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMy%2BcExSM0mQOCiyEtb2mOK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002809;;1500000;1452272;PYG;Guaraníes;2023-06-08;72244
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkP58TnsrHoWR8fE5iOMU%2FeL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002775;;1500000;1452272;PYG;Guaraníes;2023-04-10;31804
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkPTH4FpemqBBH3KzFyiG9%2F6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002740;;1500000;1452272;PYG;Guaraníes;2023-03-09;17208
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkNuhq596Edh7X3KzFyiG9%2F6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002741;;1500000;1452272;PYG;Guaraníes;2023-03-09;17208
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMz%2Flur8%2FcRT144omu1QOi0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002685;;1500000;1452272;PYG;Guaraníes;2023-01-18;204850
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkOvS8UWyA27EMJLvBvXABiE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002651;;1500000;1452272;PYG;Guaraníes;2022-12-15;181179
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMxQ6oKMgIJ0AEFdlzV1MA4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002517;;1500000;1452272;PYG;Guaraníes;2022-11-11;158377
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkPdQVcuEkGyFwEFdlzV1MA4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002611;;6000000;5809091;PYG;Guaraníes;2022-11-11;158377
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMy1OX6B7OEP14w42UCZhJo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002467;;1500000;1452272;PYG;Guaraníes;2022-06-07;66231
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMG1zBXLHOouevEdmMsgqXH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002419;;1500000;1452272;PYG;Guaraníes;2022-05-23;52174
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMaOWg4WogrercXo7COyflm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002384;;1500000;1452272;PYG;Guaraníes;2022-04-06;29915
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkPN3wd8ZYLmr84ZrvZdZ9aL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002349;;1500000;1452272;PYG;Guaraníes;2022-03-04;14855
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMR8AML6aWDvArKkPFFH2z%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002329;;1500000;1452272;PYG;Guaraníes;2022-03-03;3852
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkPwQIINt%2BW9K5Pwqzvxqvdi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002254;;1500000;1452272;PYG;Guaraníes;2021-12-28;178474
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkNbRUwKJYvm%2BoCc28f6Tasi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002231;;1500000;1452272;PYG;Guaraníes;2021-12-27;156237
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkOMI38r8OZRCAl76AqkhiwU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002171;;3000000;2904545;PYG;Guaraníes;2021-11-12;142390
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkNibECo5Fup%2Bmuk16CA6N%2BH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002206;;1500000;1452272;PYG;Guaraníes;2021-11-12;142383
w91ksD1409zAqPIvqmMw17p2QvMfj9uy8xEMKcDB%2BkMb4WsVZK%2Bcctbk%2BkQgyFIb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002129;;3000000;2904545;PYG;Guaraníes;2021-09-17;113059
