id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hkr3GXCrcB8%253D;acta_959942138309943__2__1687446835353.pdf;"2023-06-22 11:13:57";"2023-06-26 08:36:42";"Acta de Apertura";adjudicacion;35;
KsiOFsM7fVo%253D;acta_959942138309943__2__1686933398838.pdf;"2023-06-16 12:36:53";"2023-06-26 08:36:42";"Acta de Apertura";adjudicacion;35;
J%252F43dYhGyxc%253D;acta_959942138309943__2__1686847314539.pdf;"2023-06-15 12:42:15";"2023-06-26 08:36:42";"Acta de Apertura";adjudicacion;35;
f%252BMKQ7Rt0YQ%253D;cuadro0001_1687446830665.pdf;"2023-06-22 11:13:57";"2023-06-26 08:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u3rHzhiDBTc%253D;cuadro0001_1686933396601.pdf;"2023-06-16 12:36:53";"2023-06-26 08:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q6tN8K8g%252Fz8%253D;cuadro0001_1686847308453.pdf;"2023-06-15 12:42:15";"2023-06-26 08:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QDJ0UrzLODU%253D;informe_1687446797106.pdf;"2023-06-22 11:13:57";"2023-06-26 08:36:42";"Informe de Evaluación";adjudicacion;36;
pHQwPuLkZKs%253D;informe__2__1686933395350.pdf;"2023-06-16 12:36:53";"2023-06-26 08:36:42";"Informe de Evaluación";adjudicacion;36;
Tgmab%252Baluqo%253D;informe__2__1686847307234.pdf;"2023-06-15 12:42:15";"2023-06-26 08:36:42";"Informe de Evaluación";adjudicacion;36;
VMDGNkQBd4Q%253D;noti_1687446808770.pdf;"2023-06-22 11:13:57";"2023-06-26 08:36:42";"Notificación al Oferente";adjudicacion;39;
