slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
272692-lpn-sbe-n-10-2014-adquisicion-kits-utiles-escolares-ano-2-015-plurianual;272692;"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-11-06 11:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;97071066817
272379-licitacion-concurso-ofertas-subasta-baja-electronica-n-18-2014-adquisicion;272379;"LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRÓNICA N°18/2014 ""ADQUISICIÓN DE LIBROS PARA BIBLIOTECA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-15 17:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;637416000
290798-lpn-sbe-n-08-2015-adquisicion-kits-utiles-escolares-plurianual-2015-2016-1;290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-10-12 16:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;66943941091
305393-lpn-n-08-2016-adquisicion-textos-historia-paraguay-plan-comun-cada-uno-tres-cursos-1;305393;"LPN Nº 08/2016 ""ADQUISICIÓN DE TEXTOS DE HISTORIA DEL PARAGUAY PARA EL PLAN COMÚN DE CADA UNO DE LOS TRES CURSOS DE LOS BACHILLERATOS CIENTÍFICO Y TÉCNICO DE LA EDUCACIÓN MEDIA AD REFERENDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-04-29 16:57:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9658560000
306178-lpn-sbe-n-14-2016-adquisicion-kits-escolar-2016-2017-plurianual-1;306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 08:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;80540827202
335369-adquisicion-textos-historia-paraguay-cada-uno-cursos-bachilleratos-cientifico-tecnic-1;335369;"ADQUISICIÓN DE TEXTOS DE HISTORIA DEL PARAGUAY PARA CADA UNO DE LOS CURSOS DE LOS BACHILLERATOS CIENTIFICO Y TÉCNICO DE LA EDUCACIÓN MEDIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 21:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3077800000
349391-dotacion-bibliotecas-institucionales-educacion-media-1;349391;"Dotación de bibliotecas institucionales para la educación media";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 17:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27218094400
359710-lpn-sbe-n-01-19-adquisicion-utiles-kits-escolares-plurianual-2019-2020-1;359710;"LPN SBE N° 01/19 ""Adquisición de Útiles para Kits Escolares - Plurianual 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-08-22 15:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118619704230
386503-adquisicion-materiales-lectura-bibliotecas-publicas-proyecto-implementacion-equipami-1;386503;"Adquisición de materiales de lectura para Bibliotecas Públicas - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2020-12-07 17:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68610500
390638-lpn-sbe-n-03-2021-adquisicion-utiles-kits-escolares-plurianual-2021-2022-1;390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 15:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;113989663482
