planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195313-mantenimiento-sistema-informatico;;;;;195313;"Mantenimiento del Sistema Informático";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
195382-contratacion-servicios-publicitarios-medios-comunicacion;;;;;195382;"Contratación de servicios publicitarios en medios de comunicación";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;1500000
197825-adquisicion-cajones-funebres-servicios-sepelio;;;;;197825;"Adquisición de cajones funebres y servicios de sepelio";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;3040000
198176-mantenimiento-equipos-informaticos;;;;;198176;"Mantenimiento de Equipos Informáticos";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;5000000
197841-adquisicion-combustibles;197841-adquisicion-combustibles;;;;197841;"Adquisición de combustibles";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-25;"2010-07-06 10:00:00";tradicional;60000000
197871-adquisicion-palas-azadas-machetes-rastrillos-carretilla-mano;;;;;197871;"Adquisición de palas, azadas, machetes, rastrillos , carretilla de mano ";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;3162266
200805-construccion-puentes-hormigon-armado;200805-construccion-puentes-hormigon-armado;;;;200805;"Construcción de puentes de hormigón armado";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-05-25;"2010-05-31 10:00:00";tradicional;108000000
198132-reparacion-mantenimiento-vereda-plaza-residentas;;;;;198132;"Reparación y mantenimiento de vereda de la plaza las Residentas";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-31;;tradicional;20000000
200784-reparacion-mantenimiento-calles-casco-urbano;;;;;200784;"Reparación y mantenimiento de calles casco urbano";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;106500000
200806-construccion-puentes-tubular;200806-construccion-puentes-tubular;;;;200806;"Construcción de puentes tubular";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-05-31;"2010-06-07 09:00:00";tradicional;49500000
