planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218334-adquisicion-combustibles-lubricantes;218334-adquisicion-combustibles;218334-adquisicion-combustibles;;;218334;"Adquisición de Combustibles";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 10:45:00";tradicional;113880000
218345-reparacion-mantenimiento-estatuarios-otros;;;;;218345;"Reparación y mantenimiento de estatuarios, otros";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;10000000
221430-adquisicion-utiles-varios-oficina;;;;;221430;"Adquisición de útiles varios de oficina";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;3000000
218302-manteniemiento-reparaciones-menores-maq-equip-muebles;;;;;218302;"Manteniemiento y Reparaciones menores Maq. Equip. Muebles";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
218303-servicios-sociales;;;;;218303;"Servicios Sociales";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;4077002
218342-mantenimiento-plazas-parques-jardines;;;;;218342;"Mantenimiento de plazas, parques y jardines";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
218351-adquisicion-tractor-agricola-implementos-agricolas;218351-adquisicion-tractor-agricola;218351-adquisicion-tractor-agricola;;;218351;"Adquisición de un tractor agrícola";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-08 14:45:00";tradicional;199950000
218359-estudios-proyectos-inversion;;;;;218359;"Estudios de Proyectos de Inversión";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;65000000
221428-servicios-bancarios;;;;;221428;"Servicios Bancarios";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;2700000
221431-servicios-ceremonial;;;;;221431;"Servicios de ceremonial";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;3000000
218340-mantenimiento-sistema-luminico-casco-urbano;;;;;218340;"Mantenimiento del sistema lumínico del casco urbano";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;15000000
218354-adquisicion-herramientas-taller-municipal;;;;;218354;"Adquisición de herramientas para el taller municipal";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;22000000
218357-adquisicion-muebles-oficina-otros;;;;;218357;"Adquisición de muebles para oficina, otros";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;4000000
218358-adquisicion-equipos-informaticos-fotocopiadora;218358-adquisicion-equipos-informaticos-fotocopiadora;218358-adquisicion-equipos-informaticos-fotocopiadora;;;218358;"Adquisición de equipos informáticos y fotocopiadora";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-28 15:00:00";tradicional;13435000
218360-reparaciones-mayores-local-municipal-polideportivo-tinglado-otros;;;;;218360;"Reparaciones mayores del local municipal, polideportivo, tinglado, otros";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;32000000
218361-reparaciones-maquinarias-vehiculo-institucion;218361-reparaciones-maquinarias-vehiculo-institucion;218361-reparaciones-maquinarias-vehiculo-institucion;;;218361;"Reparaciones de maquinarias y vehiculo de la institución";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-28 15:30:00";tradicional;99700000
221429-publicidad-propaganda;;;;;221429;"Publicidad y Propaganda";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;3500000
218299-mantenimiento-reparaciones-menores-edificios-locales;;;;;218299;"Mantenimiento y Reparaciones menores de edificios y locales";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;1918290
218337-hermoseamiento-plazas-parques-paseos-centrales;;;;;218337;"Hermoseamiento de plazas, parques y paseos centrales";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;30000000
218339-electrificacion-rural;;;;;218339;"Electrificación rural";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;20000000
218338-reparacion-mantenimiento-calles-casco-urbano;;;;;218338;"Reparación y mantenimiento de calles, casco urbano";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;60000000
218346-construccion-muralla-perimetral-ampliacion-pista-antiteatro;218346-construccion-muralla-perimetral-ampliacion-pista-antiteatro;;;;218346;"Construcción de muralla perimetral y ampliación de la pista del antiteatro";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-09-09 15:30:00";tradicional;125000000
218349-construccion-local-taller-municipal;;;;;218349;"Construcción de local para taller municipal";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;70000000
218353-adquisicion-implementos-agricolas;;;;;218353;"Adquisición de implementos agrícolas";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;25000000
223762-adquisicion-implementos-agricolas;223762-adquisicion-implementos-agricolas;223762-adquisicion-implementos-agricolas;;;223762;"Adquisición de Implementos Agricolas";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-09 15:00:00";tradicional;50050000
218343-reparacion-tramos-camineros-vecinales;218343-reparacion-tramos-camineros-vecinales;218343-reparacion-tramos-camineros-vecinales;;;218343;"Reparación de tramos camineros vecinales";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-13 15:00:00";tradicional;104555000
218347-terraplenado-costanera-construccion-puente-perfilado-calles-ciudad;218347-terraplenado-costanera-construccion-puente-perfilado-calles-ciudad;218347-terraplenado-costanera-construccion-puente-perfilado-calles-ciudad;;;218347;"Terraplenado de la costanera con construcción de puente y perfilado de las calles de la ciudad";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-09 15:00:00";tradicional;124882500
