slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257428-provision-combustibles-lubricantes;257428;"Provisión de Combustibles y Lubricantes";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-09-05 09:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58035
281511-provision-combustibles-lubricantes;281511;"Provisión de Combustibles y Lubricantes";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-11-18 08:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253325000
299764-provision-combustibles-lubricantes-1;299764;"Provisión de Combustibles y Lubricantes";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2015-12-14 11:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272790000
306616-adquisicion-combustibles-municipalidad-1;306616;"Adquisición de combustibles para la Municipalidad";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2016-08-22 15:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215850000
318071-provision-combustibles-plurianual-2016-2017-1;318071;"Provisión de Combustibles Plurianual 2016-2017";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2016-12-14 19:02:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259280000
320962-adquisicion-combustible-ad-referendum-2017-1;320962;"ADQUISICION DE COMBUSTIBLE. AD REFERENDUM 2017";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-01-20 12:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174410800
321326-provision-combustibles-ad-referendum-ejercicio-2017-1;321326;"Provisión de Combustibles - Ad Referendum Ejercicio 2017";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-03-06 11:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606624815
333621-adquisicion-combustible-1;333621;"ADQUISICION DE COMBUSTIBLE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-08-16 09:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215998320
337355-provision-combustibles-plurianual-2017-2018-1;337355;"Provisión de Combustibles Plurianual 2017-2018";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-12-12 15:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259280000
338404-adquisicion-combustible-ad-referedum-presupuesto-2018-1;338404;"ADQUISICION DE COMBUSTIBLE - AD REFEREDUM PRESUPUESTO 2018.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2018-06-14 09:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185399040
354280-provision-combustibles-ad-referendum-1;354280;"Provisión de Combustibles. Ad Referendum";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2018-12-26 16:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217773000
356535-adquisicion-combustible-1;356535;"ADQUISICION DE COMBUSTIBLE. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-04-02 07:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159995600
356877-adquisicion-combustible-1;356877;"Adquisición de Combustible";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-05-22 16:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89996400
367109-adquisicion-combustible-1;367109;"Adquisición de combustible";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-07-18 17:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131710400
367756-adquisicion-combustible-1;367756;"ADQUISICION DE COMBUSTIBLE. ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-11-23 10:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999200
373439-provision-combustibles-1;373439;"Provisión de Combustibles";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2020-02-25 16:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240871000
380781-adquisicion-combustibles-1;380781;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-04-03 20:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139982500
374687-adquisicion-combustibles-1;374687;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2020-05-21 17:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587694700
374482-adqsicion-combustible-municipalidad-san-rafael-1;374482;"ADQSICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE SAN RAFAEL. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-06-15 15:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82496400
384255-adquisicion-combustible-segundo-llamado-1;384255;"ADQUISICION DE COMBUSTIBLE - SEGUNDO LLAMADO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-08-29 17:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116306010
389029-adquisicion-combustible-1;389029;"ADQUISICION DE COMBUSTIBLE";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-02-09 05:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145617350
389600-adquisicion-combustibles-1;389600;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-02-23 17:34:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107250000
388281-provision-combustibles-1;388281;"Provisión de Combustibles";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2021-04-15 13:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227386500
405810-provision-combustibles-1;405810;"Provisión de Combustibles";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-03-07 14:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176064000
412621-adquisicion-combustibles-uso-institucional-1;412621;"Adquisición de Combustibles para Uso Institucional";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-05-13 07:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169736650
415105-provision-combustibles-institucion-municipal-1;415105;"Provisión de Combustibles para la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-07-01 14:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48600000
417801-provision-combustibles-diesel-tipo-iii-institucion-municipal-1;417801;"Provisión de Combustibles Diesel Tipo III para la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-09-24 09:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172000000
420962-provision-lubricantes-1;420962;"Provisión de Lubricantes";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-11-22 08:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13124933
422268-adquisicion-combustibles-uso-institucional-1;422268;"Adquisición de Combustibles para Uso Institucional";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2023-02-23 07:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306787900
422793-provision-combustibles-maquinarias-institucion-municipal-1;422793;"Provisión de Combustibles para Maquinarias de la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-02-28 16:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194700000
422998-adquisicion-combustibles-municipalidad-san-cristobal-proceso-plurianual-2023-2024-1;422998;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE SAN CRISTOBAL-PROCESO PLURIANUAL 2023-2024";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2023-03-09 14:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;927111000
429903-provision-combustibles-institucion-municipal-segundo-llamado-1;429903;"PROVISION DE COMBUSTIBLES PARA LA INSTITUCION MUNICIPAL-SEGUNDO LLAMADO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-04-13 14:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195891625
425416-adquisicon-combustible-diesel-tipo-i-1;425416;"Adquisicón de Combustible Diesel Tipo I";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-04-19 12:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
429931-provision-combustibles-vehiculos-maquinarias-institucion-municipal-1;429931;"Provisión de Combustibles para Vehiculos y Maquinarias de la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2023-06-22 10:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334518000
432980-adquisicion-combustible-segundo-llamado-1;432980;"ADQUISICION DE COMBUSTIBLE-SEGUNDO LLAMADO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-08-08 17:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67087500
438048-adquisicion-combustibles-uso-institucional-1;438048;"Adquisición de Combustibles para Uso Institucional";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2024-02-20 15:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293833000
439663-provision-combustibles-lubricantes-maquinarias-institucion-municipal-1;439663;"Provisión de Combustibles y Lubricantes para Maquinarias de la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2024-03-11 15:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202851993
