id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkNzazhFJTmosXOS7eAFISTH;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000223;11562979;8516200;7008860;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkPPXs%2B%2BEj8NUI9%2Bb9Yo11CY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000218;;9667000;9193142;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkNYt1UCgDg80KPu1lMCLTDW;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000220;;7373800;7012349;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkPHVKuVPW2%2FKxpaZE29Nh8z;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000221;;21331800;20286154;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkMHiVc7c3LMpoDxGWIf%2BvA%2F;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000201;;13304200;12652052;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkP509R1l5qUIQyZZ1k4SK6b;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000202;;10743600;10216969;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkPn3emQ8e4kILm7NBNpej%2Ff;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000203;;33506200;31863787;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkObH4jHRQ5sXaq6RrNTpN3M;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000204;;12027400;11437839;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkO%2BYFK8nRWL2JbxM6lNT1Cw;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000205;;17138800;16298687;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyalMqO0Xf5jmd8WCXvLeYl8xEMKcDB%2BkNBLh4Q3qk%2BTH5N9RPR0QAB;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000208;;35105000;33384217;PYG;Guaraníes;2016-05-31;
