id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6LUduYW0tsMvB4p%2BlSzmYix;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000024;;60712530;60712530;PYG;Guaraníes;2014-01-21;153926
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6IXxdE3ab2Sg6IxslWpvM7R;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000007;;206401800;206401800;PYG;Guaraníes;2013-12-03;122568
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6K8QbOiY4u0aDYO8OO%2B8G5%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000009;;218184150;218184150;PYG;Guaraníes;2013-12-03;122570
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6IJRYuNMFjH6gwrGAsadNGF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000010;;33725000;33725000;PYG;Guaraníes;2013-12-03;122572
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6I7p7x8I9ldYAwrGAsadNGF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000011;;141689050;141689050;PYG;Guaraníes;2013-12-03;122572
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6I7p7x8I9ldYJvnXEBbWrqv;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000011;;201980950;201980950;PYG;Guaraníes;2013-12-03;122574
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6JiVvplHVtzrKHcJkFYOMYW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000014;;102432300;102432300;PYG;Guaraníes;2013-12-03;122579
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6KxMcu43PPQHqHcJkFYOMYW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000019;;95586750;95586750;PYG;Guaraníes;2013-12-03;122579
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6KxMcu43PPQHkWDt8O6dyfI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000019;;41378250;41378250;PYG;Guaraníes;2013-12-03;127242
hXCfVb4CFmhMgaQh0gpKq4a1fxlqtKehYy3eBEAFL6J78m44ls1AT0WDt8O6dyfI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000020;;60602660;60602660;PYG;Guaraníes;2013-12-03;127242
