id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9vNiK4HfWQ0%3D;1;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE LIMPIEZA, DESTRANQUE, RETIRO DE SOLIDOS Y MANTENIMIENTO DE LAS CAMARAS SEPTICAS";29988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nnXQgyySUBI%3D;2;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICION DE LODOS, GRASAS Y BASURAS ACUMULADAS DE CADA UNO DE LOS REGISTROS CLOACALES.";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XQVcV80schw%3D;3;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICION DE ARENA, LODO, GRASAS Y BASURAS ACUMULADAS EN REGISTROS PLUVIALES";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FpjvhdZTeMg%3D;4;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICIÓN DE FASE ESPESA O SEMISÓLIDA DE POZO ABSORBENTE";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N2P4as5ix3w%3D;5;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICIÓN DE FASE ESPESA O SEMISÓLIDA DE CAMARA SEPTICA";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XZbR%2FocFyV8%3D;6;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICIÓN DE FASE ESPESA O SEMISÓLIDA DE FILTRO ANAEROBICO";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y3bJpcVGQUU%3D;7;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICIÓN DE FASE ESPESA O SEMISÓLIDA DE REGISTRO CLOACAL";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DSCen9s7RQ4%3D;8;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICIÓN DE FASE ESPESA O SEMISÓLIDA DE REGISTRO PLUVIAL";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3oh5nIIcLig%3D;9;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"MANO DE OBRA DE RETIRO Y DISPOSICIÓN DE FASE ESPESA O SEMISÓLIDA DE POZO CIEGO";29987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0eobFbN0s0I%3D;10;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"SERVICIO DE DESAGOTE DEL POZO ABSORBENTE";119638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Q60k7IxgTo%3D;11;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA";119638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fluROvemzbA%3D;12;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"SERVICIO DE DESAGOTE DE FILTRO ANAEROBICO";119638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TyPekMGX6ps%3D;13;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"SERVICIO DE DESAGOTE DE REGISTRO CLOACAL";119638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GNPlRKzJANQ%3D;14;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"SERVICIO DE DESAGOTE DE REGISTRO PLUVIAL";119638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NI5yDFV%2BA74%3D;15;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"SERVICIO DE DESAGOTE DE POZO CIEGO";119638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
