id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QdHn75M5cO4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
8cR5IBliRhk%3D;44122015;Bibliorato;Bibliorato;2500
SjYxNAQdcYA%3D;44121704;Boligrafos;Boligrafos;1000
YBPpkY%2Fnye4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";150
nrJvh7s7GAw%3D;44121804;Borradores;Borradores;300
0p2rIGbRX3w%3D;60121535;"Borradores de goma";"Borradores de goma";200
g1QTq51n7ps%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
9ne7GHbipQo%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2000
NOTxHlQI45E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
dclJjG8qIfY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
Qe21bzLnj2w%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
c82fRVhJ0y4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";80
mTZWjtnHAyI%3D;44121801;"Cinta correctora";"Cinta correctora";100
rYhWLvdQ13g%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";150
9g3TrLDyyek%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
H7s3Q3%2FcS0s%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";50
M6T99gUEYGw%3D;44122104;"Clips para papel";"Clips para papel";800
CdTyVB08oF4%3D;31201610;Colas;Colas;100
GeSvMGhArDk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
UMDXxFXEZFo%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
FroRNbQlDR4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";60
0JU2zM5aztM%3D;43202004;Diskettes;Diskettes;400
0x2%2F0moryik%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
MJiymucyA1w%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";120
W%2BjN%2B6WbWXw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";70
aEjNFe%2FlR0Y%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
Y%2BW%2Fx2MsQWU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
4tbgq%2FqqlJI%3D;44122101;"Gomas elasticas";"Gomas elasticas";100
cLOoOWxHosE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
C6ALnBmrKIU%3D;44122107;Grapas;Grapas;100
rIb8LeZwp%2FE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
ytEMEP4dP%2FM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";100
U%2F2mux%2B3UH4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";250
xsVUr1WDako%3D;44121706;Lapiz;Lapiz;1200
S0OHEwdGWds%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
fZ%2F3kF7MSWM%3D;44121802;"Liquido corrector";"Liquido corrector";400
8Dff6gaf%2FD0%3D;44121708;Marcadores;Marcadores;500
yOCEfCycf5Y%3D;44121905;"Mina para Portamina";"Mina para Portamina";250
wR59ueSaIbs%3D;44101716;Perforadoras;Perforadoras;200
Y1HAbuQ2ctc%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";180
PW6zZ2oqAIA%3D;44121703;Plumas;Plumas;50
ZkROV8zYc3E%3D;44121705;Portaminas;Portaminas;150
Au6B9iIbykU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";250
6JuemKO5zPI%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";100
iK8gJtPMtKg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
xlphTRu3fa4%3D;44121624;Regla;Regla;1000
lzDsXjh54kw%3D;44121711;Rotuladores;Rotuladores;200
ovc0KuIs8k8%3D;44121619;Sacapuntas;Sacapuntas;250
HLRrJexK05Y%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";60
PYCA5KZa0uA%3D;44121618;Tijeras;Tijeras;200
m6T42LICP5Y%3D;44121902;"Tinta ";"Tinta ";100
T21X%2BtK54Ss%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";30
Ns0rZQwy8YM%3D;44103103;Toner;Toner;100
