slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309986-consorcio-general-morinigo-1;CO-30243-16-131944;"2016-12-19 15:56:52.087";309986;"CONSTRUCCION DE AULAS, COMEDOR Y BAÑOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378423280;PYG;Guaraníes;;"2016-12-02 08:16:39"
335953-consorcio-general-morinigo-1;CD-13001-17-148829;"2017-12-06 11:48:58.549";335953;"Servicio de mantenimiento de obras civiles de los Juzgados de Paz de Yuty y Yegros";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73741050;PYG;Guaraníes;;"2017-12-01 08:49:44"
354331-consorcio-general-morinigo-1;CO-11001-18-166803;"2018-12-22 12:41:19.326";354331;"Reacondicionamiento del techo del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193197410;PYG;Guaraníes;;"2018-12-14 19:53:22"
363626-consorcio-general-morinigo-1;CD-30036-19-170393;"2019-04-22 17:48:00.664";363626;"PAVIMENTO TIPO EMPEDRADO - COLONIA REGINA MARECOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152492900;PYG;Guaraníes;;"2019-04-05 08:18:19"
363838-consorcio-general-morinigo-1;CD-12001-19-170806;"2019-05-03 17:49:32.899";363838;"Servicio de Mantenimiento General de la Oficina Regional de Pikypo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17162315;PYG;Guaraníes;;"2019-04-10 15:09:25"
364173-consorcio-general-morinigo-1;CD-23019-19-171215;"2019-05-16 11:42:16.938";364173;"SERVICIO DE AISLACIÓN Y PINTURA DE INSFRAESTRUCTURAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-04-26 18:13:26"
356281-consorcio-general-morinigo-1;CD-12001-19-171462;"2019-05-21 14:35:53.116";356281;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-05-09 11:59:21"
359109-consorcio-general-morinigo-1;CD-11001-19-172236;"2019-06-04 16:41:50.823";359109;"Reacondicionamiento General del Parlasur, povisión e instalación de aire acondicionado para Oficnas del Parlasur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79110780;PYG;Guaraníes;;"2019-05-24 17:28:25"
361833-consorcio-general-morinigo-1;CD-13001-19-173181;"2019-06-24 08:34:11.402";361833;"MANTENIMIENTO DE OBRAS CIVILES: REFACCIONES Y PINTURA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55499996;PYG;Guaraníes;;"2019-05-29 08:03:32"
364277-consorcio-general-morinigo-1;CD-28007-19-173766;"2019-07-03 10:39:22.01";364277;"Construcción de Rampa";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33596640;PYG;Guaraníes;;"2019-06-06 09:52:09"
363816-consorcio-general-morinigo-1;CD-23016-19-173729;"2019-07-02 15:54:13.18";363816;"REPARACION DE BAÑOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65434754;PYG;Guaraníes;;"2019-06-06 15:45:55"
356147-consorcio-general-morinigo-3;CD-12007-19-173549;"2019-06-28 12:13:20.056";356147;"Servicio de reparación y mantenimiento de edificios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2019-06-18 17:46:42"
