id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkO7JeqXfx5N4RkvUi8x%2FVRI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000710;;20100000;19516369;PYG;Guaraníes;2021-08-31;102409
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPNNL9gOpDiwRkvUi8x%2FVRI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000711;;20100000;19516369;PYG;Guaraníes;2021-08-31;102409
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPTswu1x%2BuzWbTsJXE6KXeo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000702;;20100000;19516369;PYG;Guaraníes;2021-07-07;74543
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkOA1MZ8LXWrbrTsJXE6KXeo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000703;;20100000;19516369;PYG;Guaraníes;2021-07-07;74543
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkO%2Fj3LqBZN3NlRcRWIBhRFm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000638;;20100000;19516369;PYG;Guaraníes;2021-06-03;63041
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNd8M%2B4GTG5HlRcRWIBhRFm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000639;;20100000;19516369;PYG;Guaraníes;2021-06-03;63041
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkO7B%2FWTJffRSQ6fIodgX%2Fk4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000632;;20100000;18932738;PYG;Guaraníes;2021-04-29;42910
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkMtw3j7pmfp7g6fIodgX%2Fk4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000633;;20100000;18932738;PYG;Guaraníes;2021-04-29;42910
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPYMHJ5JkeFm9Ep9ftlQiMo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000624;;20100000;18932738;PYG;Guaraníes;2021-03-30;25798
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPLqnekGb4DSNEp9ftlQiMo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000625;;20100000;18932738;PYG;Guaraníes;2021-03-30;25798
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNcWiqcR1iSdeI4Q3HHogb8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000621;;20100000;18932738;PYG;Guaraníes;2021-03-25;24279
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPtyErCmuO5IOI4Q3HHogb8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000622;;20100000;18932738;PYG;Guaraníes;2021-03-25;24279
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPoxTn0HogdcuWpkuAbekMG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000602;;20100000;18932738;PYG;Guaraníes;2021-03-16;19899
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkO7Efmx6174b%2BWpkuAbekMG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000603;;20100000;18932738;PYG;Guaraníes;2021-03-16;19899
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkO4qO2Ua7p%2BfuzA%2Fu%2BkjrK2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000611;;20100000;18932738;PYG;Guaraníes;2021-03-16;19898
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPGVsL%2FBNCoFuzA%2Fu%2BkjrK2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000612;;20100000;18932738;PYG;Guaraníes;2021-03-16;19898
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPO%2FL5C%2F%2BhWuezA%2Fu%2BkjrK2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000617;;20100000;18932738;PYG;Guaraníes;2021-03-16;19898
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNQ7CKZuNOV%2BuzA%2Fu%2BkjrK2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000618;;20100000;18932738;PYG;Guaraníes;2021-03-16;19898
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPHdG3r3zKGbsjJ1MA77aiP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000553;;11100873;10456215;PYG;Guaraníes;2020-12-01;144330
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPHdG3r3zKGbrlafrMFzyxw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000553;;8999127;8476523;PYG;Guaraníes;2020-12-01;144332
