id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WRUQB4GrFDz59YjnFRIETTM;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0012144;;8505520;8088594;PYG;Guaraníes;2018-04-30;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WSuHDPHeTUwlmv50rOkwGjB;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0011657;;2276020;2164454;PYG;Guaraníes;2017-12-26;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WQRKgesD1914CTzjBqz7OLR;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0011432;;4210180;4003804;PYG;Guaraníes;2017-11-29;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WS39M9WKhSTelmFVOpuLKhM;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0010999;;7097260;6749366;PYG;Guaraníes;2017-09-28;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WT6b8ZoVIJdLPiO%2FOraVBnl;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0010414;;2584200;2457528;PYG;Guaraníes;2017-07-28;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WQecJY5DhJwf6rzqx6fT81X;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0010078;;3807360;3620731;PYG;Guaraníes;2017-06-20;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WRWa4%2FRGvlOPiPgCUSiH9%2F2;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0009315;;1843880;1837175;PYG;Guaraníes;2017-03-28;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WRwgTJaKl3RB5%2F3eNAICslA;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0009256;;2053560;2046093;PYG;Guaraníes;2017-03-16;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WQkyl33lYaNDmVcLJ7AQgsu;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0009055;;2080280;2072715;PYG;Guaraníes;2017-02-24;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6sNxVZ2c0SK5V%2BKr2QlBaIH1SvFDDrrMxN;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-002-0002982;;2237240;2127574;PYG;Guaraníes;2016-12-19;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WRafv%2BZy7dNambOom4ZZ8kF;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0008368;;2267140;2156009;PYG;Guaraníes;2016-11-28;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WStvklo6W5bFoNoQma1BhB0;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0008261;;1974600;1967420;PYG;Guaraníes;2016-11-17;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WTv8W%2BTr32n%2FfI6J%2BKilAlt;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0007846;;2206080;2097941;PYG;Guaraníes;2016-10-18;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6sNxVZ2c0SK5XzpE%2ByxWle2uv8QecLBS3h;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-002-0001205;;2597720;2470385;PYG;Guaraníes;2016-09-16;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WQF0tiVqP2XkkjiEdF6IrTm;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0007302;;2240680;2130846;PYG;Guaraníes;2016-07-28;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WSTvDXUs%2BdXljCNJcmt170w;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0007002;;2548540;2423615;PYG;Guaraníes;2016-06-29;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WRgyqrZTGzOmngBWiEvk4fD;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0006739;;2129280;2024907;PYG;Guaraníes;2016-05-27;
VlLs17zU5tyDF9zmrwQ9GsF22rt5wr6spR6EFtUq5WR25MuPNXE3oqFHi5%2Bz4LMq;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-007-0006501;;2009300;1910808;PYG;Guaraníes;2016-04-28;
