id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mhejr3s5WUdg3mM07iELNw%3D%3D;1;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 150 daN";920217;150.000000000000;300.000000000000;138032550.000000000000000000000000;276065100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GPQAm%2BVi4Gpg3mM07iELNw%3D%3D;2;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 200 daN";1054605;100.000000000000;200.000000000000;105460500.000000000000000000000000;210921000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4YCK836vI%2BFg3mM07iELNw%3D%3D;3;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T  9 m 150 daN";966226;150.000000000000;300.000000000000;144933900.000000000000000000000000;289867800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ndHsOHZxcpg3mM07iELNw%3D%3D;4;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 200 daN";1099296;100.000000000000;200.000000000000;109929600.000000000000000000000000;219859200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MoQp4sY9COhg3mM07iELNw%3D%3D;5;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado  Seccion doble T 9 m 150 daN";1000043;100.000000000000;200.000000000000;100004300.000000000000000000000000;200008600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ENWy6GQsl5g3mM07iELNw%3D%3D;6;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 200 daN";1133000;50.000000000000;100.000000000000;56650000.000000000000000000000000;113300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pjJL6yMrRa9g3mM07iELNw%3D%3D;7;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado  Seccion doble T 9 m 150 daN";1020030;200.000000000000;400.000000000000;204006000.000000000000000000000000;408012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DAbdEWn3dhxg3mM07iELNw%3D%3D;8;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 200 daN";1154418;175.000000000000;350.000000000000;202023150.000000000000000000000000;404046300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uLs5HLA71Llg3mM07iELNw%3D%3D;9;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 500 daN";1854600;50.000000000000;100.000000000000;92730000.000000000000000000000000;185460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gzbDtUHRaRBg3mM07iELNw%3D%3D;10;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 150 daN";991650;200.000000000000;400.000000000000;198330000.000000000000000000000000;396660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FHUTpXd3MpJg3mM07iELNw%3D%3D;11;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m  200 daN";1125301;175.000000000000;350.000000000000;196927675.000000000000000000000000;393855350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Ecjer9fNU9g3mM07iELNw%3D%3D;12;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m  150 daN";1029600;200.000000000000;400.000000000000;205920000.000000000000000000000000;411840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EHhJ2T5SVlpg3mM07iELNw%3D%3D;13;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m  200 daN";1163800;175.000000000000;350.000000000000;203665000.000000000000000000000000;407330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
