id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sNiRYVUAbh8%253D;informe_d_evaluacion_cve_n_7__1__1664298307546.pdf;"2022-09-27 13:05:11";;"Informe de Evaluación";adjudicacion;36;
44bOijol7DU%253D;informe_de_rectificacion_cve_n_7_1663627245679.pdf;"2022-09-19 18:41:39";;"Informe de Evaluación";adjudicacion;36;
aI5MZ%252FVYlUo%253D;informe_d_evaluacion_cve_n_7_1663627179693.pdf;"2022-09-19 18:39:49";;"Informe de Evaluación";adjudicacion;36;
mOrhiTR3o64%253D;415932_mmra_reparo_1664297011244.pdf;"2022-09-27 12:43:35";;"Nota de Observacion";adjudicacion;366;
frsbdpbf88o%253D;415932_1663703850910.pdf;"2022-09-20 15:57:37";;"Nota de Observacion";adjudicacion;366;
2ExCfpM4mzM%253D;notificacion_a_oferentes__correo_1663627787674.pdf;"2022-09-19 18:49:49";;"Notificación al Oferente";adjudicacion;39;
wC6LB%252BdNgnA%253D;notificacion_a_oferentes__correo_1663627774202.pdf;"2022-09-19 18:49:35";;"Notificación al Oferente";adjudicacion;39;
ByjlONgGDUI%253D;nota_uoc_425_notificacion_a_3h_ingenieria_1663627352779.pdf;"2022-09-19 18:42:34";;"Notificación al Oferente";adjudicacion;39;
rgAQGNndsCs%253D;nota_uoc_462_notifcacion_cve_n_7_rectificacion_1663627238793.pdf;"2022-09-19 18:41:39";;"Notificación al Oferente";adjudicacion;39;
%252FyUi7wpHAo0%253D;nota_uoc_426_notificacion_a_oferentes_1663627173155.pdf;"2022-09-19 18:39:49";;"Notificación al Oferente";adjudicacion;39;
