id;slug;razon_social;ruc;_sipe
537472;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
537467;bioteng;"BIOTENG S.A.";80035226-2;1
537473;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
537466;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
537476;dallas-s-a;"DALLAS S.A.";80037811-3;1
537470;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
537481;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
537485;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
537484;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
537469;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
537479;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
537474;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
537478;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
537483;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
537471;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
537480;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
537477;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
537475;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
537482;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
537468;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
