slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
389701-bioteng-23;LP-12001-21-202002;"2021-07-28 13:20:07.103";bioteng;"BIOTENG S.A.";80035226-2;134820000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-cientifica-ragusa-s-a-15;LP-12001-21-200806;"2021-06-28 13:50:38.814";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;131765250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-farmaceutica-paraguaya-s-a-21;LP-12001-21-200804;"2021-06-28 13:47:09.2";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;143100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-heisecke-cia-saci-13;LP-12001-21-200937;"2021-07-01 10:27:15.072";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;16900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-index-s-a-c-i-14;LP-12001-21-200802;"2021-06-28 13:43:08.336";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;141422500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-indufar-c-i-s-a-22;LP-12001-21-201713;"2021-07-21 10:01:37.194";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;188772150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-luis-cassanello-saiceca-18;LP-12001-21-200936;"2021-07-01 10:24:33.697";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;3050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-roemmers-saci-23;LP-12001-21-201924;"2021-07-27 10:26:34.069";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;32700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-productos-medicinales-paraguayos-s-a-promepar-s-a-16;LP-12001-21-200803;"2021-06-28 13:45:27.598";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;360690000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-quimfa-s-a-23;LP-12001-21-201714;"2021-07-21 10:05:39.28";quimfa-s-a;"QUIMFA S.A.";80074991-0;326010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389701-scavone-hermanos-sa-24;LP-12001-21-201923;"2021-07-27 10:24:36.384";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;176050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
