id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
37QgIM53eLA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefacto sanitario (CISTERNAS)";3
3yEBdVnVvb0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"artefacto sanitario MINGITORIOS";2
yUfw0%2FQFfp4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos electros, fluorescentes y ventilador";1
RGNl6iEFGKg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos para baño (fluorescente)";2
Ml3shrBZiYY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta bajo de hormigón y ladrillo ";21.78
8%2BH4Te%2FLdGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de cielo raso de machimbre";85
UKF8yM%2FhYts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Dado de H*A";5
HAlzSvRY%2BX4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desmantelación y cambio de techo ";50
d1Yod0R0zB0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Fisuras o grietas ";10
HFeSF1AnIuY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Grifos (artefacto sanitario)";2
VmcBwos0a6A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obras";1
sFEdOfk8tQ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mermas y roturas";1
zirqGJDGqHk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas y manijas";4
ZA0v2G7xFDU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de pizzarron";4
RK%2FJGjUce3s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura interior general";250
UJIOWpQfvoI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remplazos de piso de ladrilla por piso ceramico";85
xkFMGEwOoRA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Repación y revoques";75
WDkOv7U3iS0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación completa de instalación electricas";1
UXIvG0Evstk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO DE OBRA VERIFICACIÓN GENERAL";1
2PXdBSyWkPg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reposición de vidrios faltantes";1
iNVnSyvnDXM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reposición de zócalo";80
VA7HQDUOvug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de aulas de ladrillo hueco";135
%2BDnZ5ChTkRU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tratamiento de madera, limpieza y pintura";1
iR%2Bz%2BqavpMM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga inferior de H*A";0.66
