id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
45620;1;"todos los items";"2022-01-21 17:29:24";"Consultamos a la convocante si lo talonarios serian con timbrado???";publico;2022-02-01;"Si debe ser timbrado"
45640;2;"id : 405509  item 4";"2022-01-24 09:05:28";"color de tinta y color del último papel ,mencion que será triplicado";publico;2022-02-01;"Color de tinta negro y en las especificaciones técnicas se encuentran los tres colores a utilizar."
45642;3;"id 405509 item 6";"2022-01-24 09:38:11";"aclarar si serian de 50 hojas los talonarios y color de tinta";publico;2022-02-01;"Si deben ser de 50 hojas y color de tinta negro"
45644;4;"id 405509 item 8";"2022-01-24 09:38:28";"aclarar color de tinta, y si seria solo original? lleva numeración?";publico;2022-02-01;"Color de tinta negro, si debe ser original, y debe llevar enumeracion."
45643;5;"id 405509 item 7";"2022-01-24 09:38:39";"aclarar gramaje del papel y cantidad de color de tinta,";publico;2022-02-01;"gramaje 180 g/m2, como dice las especificaciones técnicas emblema municipal, el emblema tiene sus colores correspondientes."
45645;6;"id 405509 item 9";"2022-01-24 09:38:53";"gramaje y color de la cartulina";publico;2022-02-01;"gramaje 200g/m2 para adelante, color verde azulado."
45646;7;"id 405509 item 10";"2022-01-24 09:39:02";"mencionar color de tinta";publico;2022-02-01;"color de tinta negro."
45647;8;"id 405509 item 14";"2022-01-24 09:39:54";"aclarar si el talonario es: duplicado o triplicado, tipo de papel, color de tinta";publico;2022-02-01;"el item 14 es tarjeta, no es duplicado ni mucho menos triplicado, papel de ilustración y color negro."
45650;9;"id 405509 item 1,2,3";"2022-01-24 09:54:46";"aclarar color de tinta para cada items";publico;2022-02-01;"color negro, para los tres items."
45652;10;"id item 5";"2022-01-24 09:56:56";"mencionar el color del tercer papel ya que sera triplicado, 
aclarar color de tinta";publico;2022-02-01;"la tercera hoja debe ser amarillo y color de tinta negro."
