id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T27KirrR%2FBg%3D;1;11111501-001;"Arena lavada";"Arena lavada";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;1;" arenera santisima trinidad ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sdCbRU5g4QM%3D;2;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;" tuviare mosaicos ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2BNKxvhPVqc%3D;3;30111604-001;"Cal hidratada";"Cal hidratada";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" remancal ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jJ8VdUN5r0c%3D;4;30111601-001;"Cemento blanco";"Cemento blanco";2800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" matco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BGTdV10pVus%3D;5;30111601-003;"Cemento glaucol";"Cemento glaucol";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" argafix ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S47XleGArC0%3D;6;30111601-004;"Cemento tipo 1";"Cemento tipo 1";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" vallemi ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
maZP4WGhjzU%3D;7;30181505-001;Inodoro;Inodoro;98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" celite ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ahCS2EVqMMo%3D;8;30131602-001;"Ladrillo común";"Ladrillo común";450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F%2FhK5%2BSLvzE%3D;9;30181504-001;Lavatorio;Lavatorio;108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" celite ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mhqbxJcmd38%3D;10;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" celite ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5dGvr4UKP2E%3D;11;11111501-004;"Piedra triturada";"Piedra triturada";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;1;" Concret ? mix ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0zt3FYwEmFw%3D;12;30131704-005;"Piso ceramico";"Piso ceramico";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" almeida ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8dNDBw8V5PM%3D;13;30171504-001;"Puerta madera";"Puerta madera";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3r madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XiBX1OfDiWE%3D;14;30171504-001;"Puerta madera";"Puerta madera";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3r madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
