id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TFNos42fq98%3D;1;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria de 6mm";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;" fg ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Di7jujscEjI%3D;2;21101708-026;"Hilo para desmalezadora";"hilo para desmalezadora";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;" feirmax ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ufREvqepF3Q%3D;3;23131503-002;"Disco esmeril ";"Disco esmeril";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CBUkRekA9ik%3D;4;23153025-002;"Pinza comun";Pinza;11250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4D2WBtXOAeM%3D;5;23153025-002;"Pinza comun";Pinza;43200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nj9gVqgbeW4%3D;6;24101506-001;"Carretilla de metal";Carretilla;108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tzxj2AcTb9g%3D;7;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" multienvase ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JoDVHAytIoA%3D;8;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";2250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" multienvase ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jGsKVdD4Ol4%3D;9;24112401-001;"Caja de herramientas";"Caja de Herramientas";65250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yjvf6svk1bc%3D;10;26131603-001;"Rejilla de piso ";"Tapa rejilla para piso";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" proin ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rjZrKgrolAo%3D;11;26131603-001;"Rejilla de piso ";"Rejilla para piso";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" proin ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nNRoFgPerKk%3D;12;26131603-001;"Rejilla de piso ";"Rejilla para piso";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" proin ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M5rfqL8WTIQ%3D;13;27111507-001;"Cortador de hierro";"Corta hierro";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P1HHZI6%2B0oI%3D;14;27111509-009;Barreta;Barreta;63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CzRUkE6e%2Baw%3D;15;27111602-005;"Martillo para carpinteria grande";"Martillo para carpinteria grande";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Okt2ZNvAMVY%3D;16;27111701-001;"Destornillador plano";"Destornillador plano grande";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
