id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BMsTU%2FO3csI%3D;1;31191501-001;Lija;"Lija para pared Nº 80";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lbemZbavbjI%3D;2;31191501-001;Lija;"Lija para pared Nº 90";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vyZhjtwtSC8%3D;3;31191501-001;Lija;"Lija para pared Nº 100";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ynUHJxbne1Q%3D;4;31211904-004;"Brocha grande";"Brocha tamaño grande Nº 16";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mgz1kOnoxa8%3D;5;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº 4";21800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bL7Tsvg3n%2BI%3D;6;40141702-001;"Grifo o canilla";"Canilla de 1/2 con pico de bronce";34560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FJD0zwzwrHA%3D;7;40141702-002;"Llave de paso";"Llave de paso de bronce 1/2";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DcL0fYmTHUI%3D;8;27112011-001;"Manguera para riego de plastico";"Manguera para riesgo de plastico";5800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" afa ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ReyZz1Mrch0%3D;9;40141705-011;"Caño de PVC";"Caño PVC para desague blanco de 100mm en tira de 6 mt";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uKPXDz9lEQY%3D;10;40141705-011;"Caño de PVC";"Caño PVC para agua Fria";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
daOFpJUjWio%3D;11;40142320-001;"Union doble ";"Union  doble de 1mm de 1/2";5700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vLSjEtr5NS4%3D;12;40142320-003;"Unión sencilla";"Union sencilla";3100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mPq4utKxPlk%3D;13;40142320-005;"Unión en T galvanizado";"Unión Tee de 1/2 galvanizada";4100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DvBL7vdPqb4%3D;14;40142604-001;"Codo de plastico";"Codo de plástico de PVC  de tuberia de 1/2";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ecU7r76JY8Y%3D;15;40142604-001;"Codo de plastico";"Codo de plastico roscable   de 1/2";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3ayqR8DbCkg%3D;16;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 1/2";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
