id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lk6jApfgTAE%3D;1;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA";8640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;" panasonic ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Md1Hcn5J98%3D;2;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";8640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;" panasonic ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2B1CfURyxjk%3D;3;26111702-006;"Pila alcalina de 9 volts";"Pila alcalina de 9 volts";12960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;" panasonic ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rzm4BaIFEcU%3D;4;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";1080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" nipon america ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6KkjJ8TmWuM%3D;5;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" nipon america ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KZch2BfHMnQ%3D;6;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefono de 2 par,  cotizar en metros";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" epuyen ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gfdynyTW%2BEo%3D;7;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia de 1 par,  cotizar en metros";864;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" epuyen ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NUovjqRPQzU%3D;8;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia de 6 par,  cotizar en metros";4320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" epuyen ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzM3AbVDyDU%3D;9;26121635-001;"Cable cordon";"Cable cordon 2x1";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GSNvkbj2EFQ%3D;10;26121635-001;"Cable cordon";"Cable cordon 2x4";6120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vwGh7CqpTOU%3D;11;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado  2x10";2880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
