id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tMaFwo79IFM%3D;1;26111703-001;"Bateria para moto";"Batería 12 Volt 7 Amper para motocicleta";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" dynabolt ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3zDslH%2FVBNw%3D;2;26111703-001;"Bateria para moto";"Batería 12 Volt 9 Amper para motocicleta";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" dynabolt ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HmlQf%2B93zKs%3D;3;26111703-001;"Bateria para moto";"Bateria para moto 12 Volt 14 Amper";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" dynabolt ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MYk%2FV23hcak%3D;4;26111703-002;"Bateria automovil";"Batería de 12V 90 Amper";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rocket ";" corea ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
48JPw72ds18%3D;5;26111703-002;"Bateria automovil";"Bateria 12 V 75 Amper para automovil";415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" cral ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kihcjPeWd%2BM%3D;6;26111703-002;"Bateria automovil";"Bateria para automovil";415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" cral ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0TGUa1mOB1w%3D;7;26111703-003;"Bateria para camioneta ";"Batería 12Volt 90 Amper para camioneta";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" cral ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EDjqSQo9OiU%3D;8;26111703-003;"Bateria para camioneta ";"Bateria para camioneta";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" cral ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hasObI2JTlA%3D;9;26111703-004;"Baterias para camion";"Baterias para camion de 12v 120A";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rocket ";" corea ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZmhnLNxnORY%3D;10;26111703-004;"Baterias para camion";"Baterias para camion de 12v 150A";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rocket ";" corea ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fm4TfgElHy4%3D;11;26111703-004;"Baterias para camion";"Batería para camión de 12v  200 A";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rocket ";" corea ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i6btS%2BauX%2FU%3D;12;26111703-005;"Bateria para maquinaria pesada";"Batería Para Generador";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" cral ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
