id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o8VwvgIQgRo%3D;1;27112201-001;"Cuchara albanil ";"Cuchara albañil";18200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2OBvCpLvatU%3D;2;27112201-002;"Balde albañil ";"Balde albañil";8750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IkHjnnSzw24%3D;3;27112004-001;"Pala de punta";"Pala de punta";52500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K9IBy9R7XWg%3D;4;27112004-003;"Pala ancha";"Pala ancha";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hOZNmx8neE0%3D;5;27112001-001;Machete;Machete;22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bCTELmy%2Fo8c%3D;6;27112008-003;"Azada tamaño mediano";Azada;38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kzqPLorhaRE%3D;7;11162108-001;"Malla media sombra";"Tela o malla metalica";12600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F5XR3pzU53w%3D;8;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 6mm";15400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SGvq4eXwnyk%3D;9;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 8mm";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s9vXg7kb1o8%3D;10;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 12mm";53200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pNSZWZAFIj4%3D;11;30102512-003;"Chapa de cinc ondulada";"Chapa Cinc ondulada";68600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" galvalum ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RfNC%2F9O%2BO0E%3D;12;30111601-002;"Cemento portland";"Cemento  portland";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" vallemi ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
syb%2FN4L1uYM%3D;13;30111601-003;"Cemento glaucol";"Cemento glaucol";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" argafix ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BkvA7t2UYqg%3D;14;30131602-001;"Ladrillo común";"Ladrillo común";420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N04zC8vmvhY%3D;15;30131602-002;"Ladrillo hueco prensado";"Ladrillo Hueco prensados";945;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
