id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ojtfj37wzPU%3D;1;30103601-001;"Tirante de madera";"Tirante de madera de 2 x 5 curupay de 5 mts";39600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3r madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dA5gY%2B48DTY%3D;2;30103604-002;"Madera terciada ";"Plancha de terciada de 4mm";111600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3r madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2CRKaZG2ncE%3D;3;30141505-003;"Membrana asfaltico con aluminio";"lámina asfaltica";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" pensilbania ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yoy2bogmt1Q%3D;4;30181504-001;Lavatorio;"Lavatorio, para sanitario";57835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" celite ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9VOA9LYwia4%3D;5;30181504-002;"Pedestal para lavatorio";"Pedestal para lavatorio, para sanitario";55560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" celite ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bbSZRboTt2M%3D;6;30181511-014;"Bajada plastica para cisterna";"Caño de plastico  Bajada para cisterna";6625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VZaAJhQDRq8%3D;7;30181513-001;"Tapa para inodoro";"Tapa para inodoro";14615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eHHmp3c7NX4%3D;8;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";43200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3opa9vGxCcU%3D;9;31152002-003;"Alambre liso";"Clavo de 1 y 1/2 por kilo";7920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IR5wmjnS%2BzA%3D;10;31162002-003;"Clavo reforzado";"Clavo de 1 con cabeza para chapa por kilo";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
