id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lsC31NypWkE%3D;1;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA";3840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" panasonic ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8H2r5N5mI%2BI%3D;2;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";3800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" panasonic ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dWt5gxOueiI%3D;3;26111702-006;"Pila alcalina de 9 volts";"Pila alcalina C2 de 9 volts";12800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" panasonic ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LliY3cMHmIY%3D;4;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" nipon america ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gPA5wjAsDE8%3D;5;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" nipon america ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8oxjXGosOVg%3D;6;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefono de 2 par,  cotizar en metros";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" epuyen ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BTo1U10MlJc%3D;7;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia de 1 par,  cotizar en metros";960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" epuyen ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6I%2FhSsfIxNg%3D;8;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia de 6 par,  cotizar en metros";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" epuyen ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OBQbaAheul4%3D;9;26121635-001;"Cable cordon";"Cable cordon 2x1";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eQdmGqBO9LM%3D;10;26121635-001;"Cable cordon";"Cable cordon 2x4";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
