id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GQLoIWnpZmg%3D;1;11101713-001;"Hierro Tee";"Hierro Tee de 1/2";3040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ce8mXGNCGTI%3D;2;11111501-001;"Arena lavada";"Arena Lavada";29600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;1;" arenera s.trinidad ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2y3cfHUfij8%3D;3;11111501-002;"Arena gorda";"Arena  gorda";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;1;" deposito tuviare ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hnpIVG%2FYT4M%3D;4;11111501-003;"Piedra bruta ";"Piedra Bruta";78400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;1;" deposito tuviare ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q0y9MrBRGpI%3D;5;11111501-004;"Piedra triturada";"Piedra Triturada de 4ta.";62400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;1;" concremix ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
drf7B8XcKcE%3D;6;11162108-001;"Malla media sombra";"Tela o malla metalica";7120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;" cacesa ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j5DAXOfP8Yk%3D;7;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 6mm";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k8jzcbLL29I%3D;8;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 8mm";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ti31YYFzjHc%3D;9;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 12mm";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4r2i%2FP2rgbk%3D;10;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 10mm";22400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fkSVrshbAgA%3D;11;30102512-003;"Chapa de cinc ondulada";"Chapa Cinc ondulada";62400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qDt7NsC8qAM%3D;12;30102512-003;"Chapa de cinc ondulada";"Chapa de Cinc acalanada";58400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uNCCNgGUu6o%3D;13;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada de 6 metros";114400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kbehbuvZaeI%3D;14;30103601-001;"Tirante de madera";"Tirante de madera de 2x6 madera tipo Yvyra pyta";27200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3R madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
