id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TmIgEn3FE3o%3D;1;27112004-003;"Pala ancha";"Pala ancha";33075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sSs7h%2Fqn95g%3D;2;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plástico";2205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" afa ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VsEapajqpTs%3D;3;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada";105105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" galvalum ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C62IjTu5UJY%3D;4;30111601-001;"Cemento blanco";"Cemento blanco";2170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" matco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XW20%2BTvOmYo%3D;5;30111601-003;"Cemento glaucol";"Cemento glaucol";14700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" argafix ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b%2Ft1h9dw4MQ%3D;6;30111601-004;"Cemento tipo 1";"Cemento tipo 1";35280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" vallemi ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ugEA9N9FQE0%3D;7;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" remancal ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o2FVc8nLFZ0%3D;8;30111607-001;"Cal viva";"Cal Viva";27930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" ipacal ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
szQyBfavP6I%3D;9;30131602-001;"Ladrillo común";"Ladrillo común";385;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OB02s2vjl%2B0%3D;10;30131704-004;"Azulejo comun grande";"Azulejo común grande";16170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" almeida ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eDLJRCoxTPw%3D;11;30131704-005;"Piso ceramico";"Piso cerámico";16170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" almeida ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3y5%2B9PO2UgQ%3D;12;30131704-005;"Piso ceramico";"Piso cerámico";19600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" almeida ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cVRc7y5%2BlD0%3D;13;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfáltico con aluminio";7350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";ROL;ROLLO;1;" pensilbania ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X4d9K%2FskGTA%3D;14;30151506-004;"Teja de ceramica prensada";"Teja de cerámica prensada";875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
