id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AR1XI%2Fs4tlc%3D;1;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes";1760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZtNcTxQ6MxI%3D;2;26121635-001;"Cable cordon";"Cable cordon 2x1";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" inpaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YC4ps%2BWtb0g%3D;3;26121635-001;"Cable cordon";"Cable cordon 2x2";2800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" inpaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RkDpEaRbgO8%3D;4;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 2x2";2680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" inpaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fRoIKEHTor8%3D;5;26121635-006;"Cable multifilar";"Cable multifilar de 2 mm";1280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" inpaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QNv%2F9%2Bob2DY%3D;6;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm";2200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" inpaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PltKY94sPLc%3D;7;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm";2960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" inpaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1NQPlBIOMOg%3D;8;26121635-006;"Cable multifilar";"Cable multifilar de 10 mm";6560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" inpaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qLs6pEkJyCg%3D;9;30181503-001;"Ducha electrica";"Ducha eléctrica";61680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corona ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8HxDfp6%2FMBU%3D;10;39121402-004;"Ficha macho";"Ficha macho";2160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" indelplast ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4AA73EzfNoE%3D;11;39121402-005;"Ficha hembra";"Ficha hembra";2160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" indelplast ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Py9F8MGxew%3D;12;39121402-006;"Toma corriente";"Toma corriente";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WEQ6EDax1rU%3D;13;39101601-9998;"Foco LED";"Foco Led";18400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c%2BQjtgyD5iE%3D;14;39101601-9998;"Foco LED";"Foco LED";18400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UhDTAkH5A1U%3D;15;39101601-002;"Foco económico";"Foco económico 85W - 220 V";44080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
aGeXBjUCbAQ%3D;16;39101601-003;"Foco reflector o tipo spots";"Foco economico 105 W - 220 V";70560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pc%2BN%2B3hghTM%3D;17;39101601-015;"Foco luz mixta";"Foco economico de 26 Wats, Dulux. G24d-3 (2 Pins)";17680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VqTpHfz1dSA%3D;18;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
