id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kIJErnR8Cgo%3D;1;27112126-009;"Alicate boca recta";"Alicate boca recta";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UrVRmrpbeOQ%3D;2;39121708-001;"Alicate para cable ";"Alicate para cable";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QNqJ%2FRENmwA%3D;3;27112201-002;"Balde albañil ";"Balde albañil";6750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2E1SxT%2BZ0tA%3D;4;31211904-003;"Brocha mediana";"Brocha mediana";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BpjpleWUkM8%3D;5;24112401-001;"Caja de herramientas";"Caja de herramientas";65250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SrTe1KrGMa4%3D;6;27112201-001;"Cuchara albanil ";"Cuchara albanil";14850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vkaQFWGmVkI%3D;7;27112014-001;Desmalezadora;Desmalezadora;675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hWhOeG%2FaGCg%3D;8;27111701-003;"Destornillador busca polo";"Destornillador busca polo";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" germany ";" germany ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zTRVNfOxMiA%3D;9;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4IsVyMbfN4Q%3D;10;27111706-001;"Llave francesa ";"Llave inglesa N° 10";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2B0fxW8eP8c%3D;11;30181503-005;"Llave interruptora";"Llave interruptora";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" seuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MUPMuAWaPVw%3D;12;27112117-002;"Pinza de corte";"Pinza de corte";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BEPZz0ogjVU%3D;13;27112117-001;"Pinza pico de loro";"Pinza pico de loro";25200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uhtXUSam%2BzY%3D;14;27112126-003;"Pinza universal";"Pinza universal";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4J8kt3Gowk4%3D;15;27112126-003;"Pinza universal";"Pinza universal";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yzSWN1Iz%2BCQ%3D;16;27112104-002;"Tenaza para carpinteria";"Tenaza para carpinteria";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
56jFhrPjJ6E%3D;17;41113630-002;"Tester para red";"Tester para cables de RED UTP RJ45";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BwqVn0GtUgE%3D;18;40141702-001;"Grifo o canilla";"Grifo o canilla de 1/2 cromado";41400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" bc ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F5OiN9U50C4%3D;19;40141705-011;"Caño de PVC";"Caño de PVC de 1/2 x 6,00 m";23850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fA75efCVTec%3D;20;40141705-011;"Caño de PVC";"Caño de PVC 3/4x 6,00 m";31950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tYij6Q32S14%3D;21;40141705-011;"Caño de PVC";"Caño de PVC de 100x6,00 m";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6nnl31vQhj0%3D;22;40142604-001;"Codo de plastico";"Codo de plástico de 1/2";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TW3g7ag7Ngc%3D;23;40142604-001;"Codo de plastico";"Codo de plástico de 100x90°";7650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
46Zmcs6yLps%3D;24;40142604-001;"Codo de plastico";"Codo de PVC de 1/2";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0m1cnoqgqSc%3D;25;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plástico de 1/2";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nAdYkr1igkA%3D;26;40142606-009;"Conexion cromada";"Conexion cromada 0,30";11250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LYafK7UOWf0%3D;27;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico de 1/2";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X5tlFKjetM8%3D;28;40142320-001;"Union doble ";"Union  doble";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
93WfsTNvTlI%3D;29;40142320-003;"Unión sencilla";"Unión sencilla";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aZrlVF0gJgE%3D;30;40142320-002;"Unión de reduccion";"Unión de reduccion";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Bx6stY9Vr8%3D;31;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado 3/4";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ITD5F4tYc0%3D;32;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";25200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D2EwcKlBj9w%3D;33;40141702-003;"Valvula para canilla";"Valvula para canilla 1/2";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" malvar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E8ZgGfrxNwI%3D;34;40141702-003;"Valvula para canilla";"Valvula para canilla 3/4";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" malvar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vBJoomTnVGE%3D;35;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC  de 15";31950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NClMMayCWUY%3D;36;39121205-001;"Canaleta plastica ";"Canaleta plastica 40x30";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BCX6GXVQh2s%3D;37;39121205-001;"Canaleta plastica ";"Canaleta plastica 50x20";22950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zeOJFSxGLWA%3D;38;39121205-002;"Canaleta TP ";"Canaleta Plástica 60x40";31950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i4hLWK3MVws%3D;39;31152002-003;"Alambre liso";"Alambre liso";8100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
plP4LMtHLoY%3D;40;31162403-003;"Bisagra para mueble";"Bisagra para mueble";6750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gerdau ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nlv5Gaeka%2Bw%3D;41;31162403-001;"Bisagra para puerta";"Bisagra para puerta";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Sva2Lmj7Zw%3D;42;46171501-003;"Candado de metal mediano";"Candado de metal mediano";16200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M3hPNFKl6k0%3D;43;46171501-002;"Candado de metal grande";"Candado de metal grande";37800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PtM9JWsvEx4%3D;44;46171503-015;"Cerradura con cilindro";"Cerradura para puerta de madera";41400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" soprano ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tJ%2F8Xyhovwc%3D;45;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gabeta metálica";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" soprano ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
600c1ofEwts%3D;46;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" soprano ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zIa3KS9moBI%3D;47;40141702-002;"Llave de paso";"Llave de paso galvanizado 1/2";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fG05NlHqtkQ%3D;48;40141702-002;"Llave de paso";"Llave de paso c/campana 1/2";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WKOQ5dOlNEE%3D;49;31162417-001;"Pasadores ";"Pasador de metal con portacandado";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NkRD1bY2ubY%3D;50;31162001-001;Clavo;"Clavo reforzado de 2";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DMavfi5efMM%3D;51;31201601-002;"Adhesivo de goma";"Adhesivo de goma";6480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
if%2Bx2fH5Oc4%3D;52;40142320-011;"Anillo de goma para tuberia";"Anillo de goma para tuberia";5670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9sWag7iFwNY%3D;53;30181512-001;"Asiento de inodoro ";"Asiento para inodoro";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VAqzkLKijKE%3D;54;39121705-001;"Grapas para cables";"Grapa de cable metalico";8100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2S6GbR8sAf0%3D;55;31162904-001;"Grapa de cable metalico";"Grapa de cable metalico";9720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
31vB%2BEYfM9g%3D;56;27112802-001;"Hoja de sierra";"Hoja de sierra";4050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" nicholson ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VTLJhWYWa2g%3D;57;30103606-007;"Mampara de melamina";"Mampara de melamina";202500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;" tecnofor ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BdVM5MGN3w8%3D;58;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plástico de 1/2";2970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Te5t14sPmtk%3D;59;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;" pensylvania  ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MODJZcVsDkU%3D;60;31201610-012;"Pegamento de alta temperatura";"Pegamento de alta temperatura";6080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fastix ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3ngCVFo%2BMMM%3D;61;31191501-001;Lija;"Lija para pared Nº 80";810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nb96GrfotP0%3D;62;31211904-001;"Pincel de cerda ";"Pincel de cerda de 2";14850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2Bj%2BvSCb3BU%3D;63;31211904-002;"Brocha chica";"Pincel de cerda de 3";14850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uwvPDQSvvOE%3D;64;31211906-001;"Rodillo de lana";"Rodillo de lana de 5cm";8100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9yxaCWcgXLE%3D;65;31211906-001;"Rodillo de lana";"Rodillo de lana de 25cm";24300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dkyAJeA4VBo%3D;66;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";12150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" duke ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q9%2F6aoJlReg%3D;67;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 10";12150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BwkiRAtFlIc%3D;68;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 20";12150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t7Z%2BRqvRzKQ%3D;69;40142313-001;"Tapon de plastico";"Tapon de plástico de 1/2";820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ebY%2BXWbIi%2BU%3D;70;31162806-003;"Tarugo metalico";"Tarugo metalico de 8";28800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wbvr9mqD%2BjI%3D;71;31201519-001;"Cinta para plomeria";"Cinta para plomeria";4050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" viqua ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2U1lPce9vrU%3D;72;27113201-010;"Cinta pasa cable";"Cinta pasa cable";27450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
