id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iAkjfRY%252B6k4%253D;_acta_apert_1522848378267.pdf;"2018-04-04 09:26:57";"2018-04-24 16:41:25";"Acta de Apertura";adjudicacion;35;
KHxOqIuTTTY%253D;_compara_1522848372152.pdf;"2018-04-04 09:26:57";"2018-04-24 16:41:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rpEkwXVVwvM%253D;_i_eval_1523880982313.pdf;"2018-04-16 08:19:29";"2018-04-24 16:41:25";"Informe de Evaluación";adjudicacion;36;
MFy71TFDJas%253D;_i_eval_1523451392688.pdf;"2018-04-11 08:56:43";"2018-04-24 16:41:25";"Informe de Evaluación";adjudicacion;36;
qmbQ7qAVhZc%253D;_i_eval_1522848413241.pdf;"2018-04-04 09:26:57";"2018-04-24 16:41:25";"Informe de Evaluación";adjudicacion;36;
mr5UhBrG3Ow%253D;_nota_dncp_1524837260728.pdf;"2018-04-27 09:54:37";"2018-04-27 12:07:28";"Nota de Aclaración";contrato;220;
FqSH0sNE%252Bw8%253D;7786_338535_1524602484448.pdf;"2018-04-24 16:41:25";;"Nota de Observacion";adjudicacion;366;
Oy%252FAYHZhO%252BM%253D;_notif_1522874786059.pdf;"2018-04-04 16:46:29";"2018-04-24 16:41:25";"Notificación al Oferente";adjudicacion;39;
ut3%252Bc07LkZQ%253D;_contrato305_1524837268710.pdf;"2018-04-27 09:54:37";"2018-04-27 12:07:28";"Orden de Compra o Contrato";contrato;123;
UA4P8UWXeV8%253D;_resol_adj_1522848370889.pdf;"2018-04-04 09:26:57";"2018-04-24 16:41:25";"Resolución de Adjudicación";adjudicacion;37;
