id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3mdWcKWvPrI%253D;acta_de_apertura_1565178479750.pdf;"2019-08-07 07:48:34";"2019-08-19 15:51:39";"Acta de Apertura";adjudicacion;35;
k2OtqnK9Gg4%253D;cuadro_comparativo_1566243839970.zip;"2019-08-19 15:44:06";"2019-08-19 15:51:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uVYonK22bqg%253D;dictamen_daj_1565178586843.pdf;"2019-08-07 07:49:48";"2019-08-19 15:51:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZJ5KIK7ES5o%253D;informe_evaluacion_1566244125733.zip;"2019-08-19 15:48:52";"2019-08-19 15:51:39";"Informe de Evaluación";adjudicacion;36;
aWr%252BAlK9P0k%253D;informe_economico_1566243868791.zip;"2019-08-19 15:44:37";"2019-08-19 15:51:39";"Informe de Evaluación";adjudicacion;36;
9E4AV4XS4iA%253D;dictamen_comite_1565178510897.pdf;"2019-08-07 07:48:34";"2019-08-19 15:51:39";"Informe de Evaluación";adjudicacion;36;
TJONo%252F6DLs4%253D;notificaciones_no_adjudicados_1565178680963.pdf;"2019-08-07 07:51:23";"2019-08-19 15:51:39";"Notificación al Oferente";adjudicacion;39;
uQXfWehS0Zc%253D;notificaciones_adjudicados_2_1565178646171.pdf;"2019-08-07 07:50:48";"2019-08-19 15:51:39";"Notificación al Oferente";adjudicacion;39;
ctbPargHCmU%253D;notificaciones_adjudicados_1_1565178619583.pdf;"2019-08-07 07:50:21";"2019-08-19 15:51:39";"Notificación al Oferente";adjudicacion;39;
SyncviiUn6Q%253D;320___chavez_hausman_1566320540752.pdf;"2019-08-20 13:02:22";"2019-08-23 11:51:09";"Orden de Compra o Contrato";contrato;123;
