id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D4tYY0l%2FRhM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
GqmlwVZd86o%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
LY1BIhG56%2Fw%3D;56101515;Camas;Camas;1
72hNcSduYqg%3D;56101515;Camas;Camas;1
lzy7AOVx0qA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
IxUEX%2FAaWds%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
i290NJuU8N0%3D;56101703;Escritorios;Escritorios;1
ssj57YiLBJU%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
zsGUjNITEUw%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";5
tbhhODedmTQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
jRu3lAbyk2Q%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
U1B4%2FcqcAbA%3D;56101519;Mesas;Mesas;1
n5xsuD2D77E%3D;56101519;Mesas;Mesas;1
Xr2QP%2BjzVBM%3D;56101519;Mesas;Mesas;1
tcp6Wd2VgTU%3D;56101532;"Muebles varios";"Muebles varios";1
%2BUwSg0nSjW8%3D;56101532;"Muebles varios";"Muebles varios";1
B6nyWpD7aQk%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
mLVHHO%2FJOzc%3D;56101504;Sillas;Sillas;1
hkxZnILoiAY%3D;56101502;Sofas;Sofas;1
s9KR5hccmGE%3D;56101502;Sofas;Sofas;1
7WsFWOnxiXM%3D;56101502;Sofas;Sofas;1
Pu%2BQvOyVtTc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
