id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6LZ6br8TI5NMwbE0kNRP4zl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006870;;140600000;133708045;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6KdNDaNV4OGveqQrVcOUT21;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006876;;148000000;140745309;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6Ky4YOQ6wFnKfUDhwe8ayEg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006880;;148000000;140745309;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6IzKGV5eoGGka6T64lo5djY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006884;;148000000;140745309;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6JM%2BA0ClxZ8clZLCSbatzbz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006886;;148000000;140745309;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6KS5zEyzS3RgNxqTLyP0k1g;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006889;;192400000;182968900;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6InqfPWViluGTpm3KwBEJ4Y;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006822;;51800000;49260859;PYG;Guaraníes;2013-10-21;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6L6JlCdzbNC5FM7Y%2F8W6VXN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006825;;74000000;70372654;PYG;Guaraníes;2013-10-21;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6J4u4NwkhRf%2FBXGuSeLFtcz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006826;;74000000;70372654;PYG;Guaraníes;2013-10-21;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6IjDJWT8jreXUItoqup%2Bkl0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006856;;222000000;211117964;PYG;Guaraníes;2013-10-21;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6IEx6KSam7OeiRE%2BDOsJ9Ll;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006857;;222000000;211117964;PYG;Guaraníes;2013-10-21;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6K%2FXt47DsajVIOXZrmOqjhX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006858;;148000000;140745309;PYG;Guaraníes;2013-10-21;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6IQmmrcgDDzLaVY%2FH5ljgj4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006866;;7400000;7037266;PYG;Guaraníes;2013-10-21;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6JXhZ93MBtn0Z1Xas76cxNe;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006817;;74000000;70372654;PYG;Guaraníes;2013-10-17;
U2w%2BIClW%2FXy61U3N4PfMzYf9%2FoEdIvI6Yy3eBEAFL6I%2BBlrfET6yCaof3I30J8yp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";261903;"Adquisición de Bolsas Vacias para Cemento";001-001-0006818;;51800000;49260859;PYG;Guaraníes;2013-10-17;
