id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhwAilweo5eMhkwWIINUmkS5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0457771;;8134500;7872027;PYG;Guaraníes;2022-12-28;209540
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhwB%2FMuuTwr1qLV7UXB5a6Nz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0446318;;327250000;316003508;PYG;Guaraníes;2022-11-01;161608
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhzBSYFq0d6aULV7UXB5a6Nz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0446319;;486667500;470964362;PYG;Guaraníes;2022-11-01;161608
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhwn4yuiJ5vs%2FILzd1LsBsYd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0325470;;1187309750;1133920388;PYG;Guaraníes;2021-03-30;6772
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhyA3VGO3w2C6pam3INwvpRn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0343655;;51909000;50010861;PYG;Guaraníes;2021-02-18;7299
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhxe2aF71J73dpam3INwvpRn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0343656;;232861750;221272996;PYG;Guaraníes;2021-02-18;7299
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhyG42DAPDwZ%2FO2tTyBGwEpz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0321785;;311916000;294209568;PYG;Guaraníes;2021-01-29;174620
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhyB3TOmTQGAMu2tTyBGwEpz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0322485;;165822250;156359326;PYG;Guaraníes;2021-01-29;174620
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhyr57BfX2qowibRbSOHqHlu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0322586;;476850000;453071080;PYG;Guaraníes;2021-01-14;174616
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhwNZb4VpfMkeibRbSOHqHlu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0322587;;28938250;27694870;PYG;Guaraníes;2021-01-14;174616
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhz%2FPv5epvfd3TK0rmLxb0TN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0296515;;41382000;39455570;PYG;Guaraníes;2020-04-29;18485
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhwaQPRwXeY29zK0rmLxb0TN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0296516;;82764000;78911138;PYG;Guaraníes;2020-04-29;18485
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhxjjggr0zIrFSLpQkyFh04o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0294001;;179685000;171320235;PYG;Guaraníes;2020-02-06;9033
hXCfVb4CFmhU1ByTTp54WOI%2FChTM3b9ms4zc7BxIIhzDsATfnYC7BAnek47BbYAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0294004;;68970000;65759282;PYG;Guaraníes;2020-02-06;8625
