id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
91EqbOw10Dk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
uIxJHEiWMaM%3D;52131501;Cortinas;Cortinas;1
YpSWEMiptps%3D;56101703;Escritorios;Escritorios;1
%2FkWg%2FNZR9d4%3D;56101703;Escritorios;Escritorios;1
kZKzVlLU9pE%3D;56101519;Mesas;Mesas;1
mBYMaBQHU7s%3D;56101519;Mesas;Mesas;1
wXAuVsE8TUM%3D;56101519;Mesas;Mesas;1
Kz9ZRCjDDpk%3D;56101504;Sillas;Sillas;1
ZJC8%2FUb4MFQ%3D;56101504;Sillas;Sillas;1
rUv5bfcxNbw%3D;56101504;Sillas;Sillas;1
Aj8sjeq6i6A%3D;56101504;Sillas;Sillas;1
GitNNS5Dr5o%3D;56101504;Sillas;Sillas;1
Drz1ZsDGm7k%3D;56101502;Sofas;Sofas;1
