id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7aYuCOZhBy0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
tPRdO7E8ou8%3D;12181602;"Aceites naturales";"Aceites naturales";1
%2FEdcmsSyzhk%3D;50202310;"Agua mineral";"Agua mineral";1
WwQA0aJwVzc%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
hA4Qaz4QM7Q%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
cGGF5UpRRDE%3D;50467007;"Atún enlatada";"Atún enlatada";1
0sDSLd%2FsGSo%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";1
pKz99atWX0Q%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
9GtkRaB3ZHQ%3D;50201706;Cafe;Cafe;1
8pvqjkgdVS4%3D;50201706;Cafe;Cafe;1
xXryz86w%2FAY%3D;50201706;Cafe;Cafe;1
aHryE4zPI%2BQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
tlUatJzggIA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
U7HuIWBR8j4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
pdOT1YY8BCU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
HerdDU2uig8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
eW1Q2JKEbKY%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
4ZIsuOOUjwk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
y1EOQpyhGsM%3D;12164501;Conservantes;Conservantes;1
JJKBG9NQrWA%3D;50171550;"Especias o extractos";"Especias o extractos";1
LiKdUnZGORI%3D;50171550;"Especias o extractos";"Especias o extractos";1
puY59Wgb9hQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
LVE1J4p0QRQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
xz3K9xTsRJw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
7v7%2BTATsUDY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
FvWY94Ewp0Y%3D;50181909;Galletitas;Galletitas;1
fJKLpklwQpk%3D;50181909;Galletitas;Galletitas;1
sm5R3owBfO8%3D;50181909;Galletitas;Galletitas;1
2BjIEdPjgQo%3D;50161815;Golosinas;Golosinas;1
ZdwvNuN7J%2Fs%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
E5Hy%2FFxbiWs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
9NHUx2vkL2I%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
zNcNfgORGsU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
9%2BeJ003p538%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
x7%2BoS6mcLh4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
%2BTLd6se6KQ0%3D;50171549;"Hierbas secas";"Hierbas secas";1
6xVngXvQ8ME%3D;50171549;"Hierbas secas";"Hierbas secas";1
qcbjzXLNT7k%3D;50131606;"Huevos frescos";"Huevos frescos";1
mxSAQ0d0Wh4%3D;50131606;"Huevos frescos";"Huevos frescos";1
W6rVnUNqpxk%3D;50131606;"Huevos frescos";"Huevos frescos";1
BW4upuZ2ABQ%3D;50131704;"Leche en polvo";"Leche en polvo";1
bPiXWeAE590%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
gSGERGYl6RY%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
HPlSXCMzHW0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
%2BjpwncLTETs%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
nG%2FLF6%2FU20A%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
%2BDC6cSNPCSE%3D;50121538;"Pescado procesado";"Pescado procesado";1
tjq1skunbVw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
LSl%2FuaZQ0i0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
ruYkIhyWrRI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Oyw3kSvmQNQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
GryRoasj8Ek%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
uaGw8OWgIDg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
LHwS%2BL%2F%2F9a4%3D;50131801;"Queso natural";"Queso natural";1
H3yiKFRn2hM%3D;50131802;"Queso procesado";"Queso procesado";1
9s7IarRVNLw%3D;50131802;"Queso procesado";"Queso procesado";1
kVJ5BTQwPQY%3D;50202306;Refrescos;Refrescos;1
m7%2FCjjPDWYk%3D;50202306;Refrescos;Refrescos;1
XHeMjRojGmE%3D;50202306;Refrescos;Refrescos;1
hFdmoUgLoL0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
mvviFzet4Oo%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
GydQvrvo8FA%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
UXrCClTCCVg%3D;50101538;"Verduras frescas";"Verduras frescas";1
7VjIN2jqIzQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
6Iyh2Gp4Egw%3D;50171707;Vinagres;Vinagres;1
