id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OUHsTUe4rjg%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-16;2022-03-04;"Orden de Servicio N° 211/21 - Factura N° 0022413";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
O3nLTKmSHTw%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-29;2022-03-04;"Orden de Servicio N°174/21 - Factura N° 0022420";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
T9XcEoL2dN8%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-09-09;2022-03-08;"Orden de Servicio N° 139-21
Factura N° 0022418
";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
AaMushtiESA%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-09;2022-03-04;"Orden de Servicio N° 200/21 - Factura N° 0022419";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
blI%2FMWH%2FUVg%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-12-06;2022-03-04;"Orden de Servicio N° 189/21 - Factura N° 0022411";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pnkMULsvV4s%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-12-01;2022-03-04;"Orden de Servicio N° 184/21 - Factura N° 0022417";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
qFkTEoOJH9I%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-10;2022-03-04;"Orden de Servicio N° 11/22 - Factura N° 0022412";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
QP6lTgCReLw%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-21;2022-03-04;"Orden de Servicio N° 129/21 - Factura N° 0022416";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NbjUYdW8Dy0%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-09-02;2022-03-08;"Orden de Servicio N° 135/21 - Factura N° 0022448";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ESk9s6J5FqI%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-15;2022-03-08;"Orden de Servicio N° 162/21 - Factura N° 0022447";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
DnABQcu1nJw%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-27;2022-05-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
RrxwgQkgk%2B4%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-10-25;2022-05-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
9tYsELJNwlc%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-03;2022-07-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bCRF9FKYJdU%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-31;2022-07-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
YibWhgTI%2BCA%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-19;2022-07-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
iGae%2B1Vk9dE%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-13;2022-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
a3Obp0oFyJA%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-11;2022-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
p%2FCggBU90%2FM%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-23;2022-07-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
BFHAcN82CWI%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7N6UFZseiUg%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-29;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
nlEVdiZjivw%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-17;2022-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
FdTDdgQvq%2F0%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-13;2022-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
A6Pi1sYSKFE%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-08;2022-09-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
uBmBTavJDrU%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-18;2022-10-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Bv%2FOoFvnXos%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-19;2022-10-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
9CpK51TCuig%3D;680668;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-04;2022-10-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Xy8Q1tZxKpI%3D;680668;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
