id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6J5q5pOcuoVpoMozaGcXW37;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000107;;282000;280975;PYG;Guaraníes;2015-02-18;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6KBU%2BgBAstaE%2FFMiL0EzaLM;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000117;;204000;203258;PYG;Guaraníes;2015-02-18;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6IbYKC1buA%2B1vMb%2FiVSLy7P;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000118;;240000;239127;PYG;Guaraníes;2015-02-18;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6Jv5jc21mObtHdTNdLW4JNn;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000121;;3582000;3568975;PYG;Guaraníes;2015-02-18;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6KUcT50xDn0cYg0XKb8iBfr;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000122;;500000;498182;PYG;Guaraníes;2015-02-18;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6JyV0DlK%2BrhdCEMARkWtONU;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000114;;3064000;3052858;PYG;Guaraníes;2014-12-09;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6I%2FtA7S4XuHO92XSvWEqjy6;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000116;;3583500;3570469;PYG;Guaraníes;2014-12-09;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6IgF6lAeuBQcR7Lx3d02Kv8;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-000015;;501000;499178;PYG;Guaraníes;2014-12-09;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6J7vTU4C2aqFjRWvCypHuyC;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000110;;4891000;4873215;PYG;Guaraníes;2014-11-14;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6L%2BvwYSgGaXY8f7wYcZE1bw;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000111;;3582000;3568975;PYG;Guaraníes;2014-11-14;
