id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VkWhKNaH2zc%253D;acta_de_apertura_1683310464633.pdf;"2023-05-05 14:14:31";"2023-05-09 10:49:04";"Acta de Apertura";adjudicacion;35;
h0RRr%252BoIABE%253D;acta_de_apertura_1683047820548.pdf;"2023-05-02 13:17:03";"2023-05-09 10:49:04";"Acta de Apertura";adjudicacion;35;
%252FvVGzPxB%252Fuc%253D;cuadro_comparativo_de_oferta_1683310437946.pdf;"2023-05-05 14:14:31";"2023-05-09 10:49:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3rblXeA12%252FQ%253D;cuadro_comparativo_de_oferta_1683047761083.pdf;"2023-05-02 13:17:03";"2023-05-09 10:49:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w3Z7MaHPFnI%253D;info_de_evaluacion_1683310430670.zip;"2023-05-05 14:14:31";"2023-05-09 10:49:04";"Informe de Evaluación";adjudicacion;36;
IjpDN3T1b9A%253D;info_de_evaluacion_1683047753351.zip;"2023-05-02 13:17:03";"2023-05-09 10:49:04";"Informe de Evaluación";adjudicacion;36;
UUOKMX7stmo%253D;nota_1686769605383.pdf;"2023-06-14 15:07:30";"2023-06-20 09:04:51";"Nota de Aclaración";contrato;220;
Exf4uJrnDUQ%253D;notificacion_1683310445295.zip;"2023-05-05 14:14:31";"2023-05-09 10:49:04";"Notificación al Oferente";adjudicacion;39;
umRmPpIHT5M%253D;notificacion_1683047765131.zip;"2023-05-02 13:17:03";"2023-05-09 10:49:04";"Notificación al Oferente";adjudicacion;39;
r9ph%252FYXYknQ%253D;contrato_golden_1686769593060.pdf;"2023-06-14 15:07:30";"2023-06-20 09:04:51";"Orden de Compra o Contrato";contrato;123;
