id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g0S%2BK6zbOgM%3D;52161514;Audifonos;"Auriculares estereos Profesionales";10
2Xc2iPbrIrc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
S7K4ESsAxtg%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
kA%2FwxGHzQm0%3D;52161509;"Sistemas estereo portatil";"Grabadora de Voz Digital";10
sZaXHGcI4J4%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
uNL9%2FfXVSNQ%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
jRVPO%2BUOOV8%3D;43211904;"Pantallas LED";"Pantallas LED";1
QsVrzh834rs%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
yIyORqLXZ1k%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores Radio AM/FM";10
mYvVQoicNKc%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
GONpwqrJpqE%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
