id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KuKZU7VNwbU%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
CB0Tn9D1%2BfI%3D;24101661;"Elevador de vehículo";"Elevador de vehículo";1
cQM3c20EgQ8%3D;24101661;"Elevador de vehículo";"Elevador de vehículo";1
wZ25Dhh%2BCvc%3D;27113201;"Herramientas varias";"Herramientas varias";2
cJNwBOoiEb0%3D;23101509;Lijadoras;Lijadoras;2
HSZ3XtbZ7lY%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";4
Q2yQpJukNRg%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
XSXj%2B5DjXdQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Eu0PScAZT30%3D;21101901;Ordeñadoras;Ordeñadoras;1
PbfC4YV2hKk%3D;21101802;Pulverizadores;Pulverizadores;4
OF%2BjtOYrm%2B4%3D;21101802;Pulverizadores;Pulverizadores;4
JW9vp4Laxzo%3D;25191736;"Simulador de conducción de vehículo";"Simulador de conducción de vehículo";1
EfS1leiPy5U%3D;25191838;"Sistema de inspección de vehículos automotores";"Sistema de inspección de vehículos automotores";1
m5IyPrvFkdI%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";1
