id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SKpLiwaoTSU%253D;adenda_1651854255045.pdf;"2022-05-06 12:25:21";"Adenda de Ampliación";ampliacion;166;
HQcBDrG8LSQ%253D;adenda_1650282456633.pdf;"2022-04-18 07:52:23";"Adenda de Ampliación";ampliacion;166;
8yComn4C3O4%253D;ampliacion_pac_7203058_retapizado_de_sillones_cdp_734_firmado_1652868959210.pdf;"2022-05-18 06:16:28";CDP;ampliacion;169;
ZwgMTmBDgc4%253D;dictamen_1651854268788.pdf;"2022-05-06 12:25:21";"Dictamen de Ampliación";ampliacion;170;
LFySAd4UI78%253D;dictamen_1650282734284.pdf;"2022-04-18 07:52:24";"Dictamen de Ampliación";ampliacion;170;
HT5Wkbt42dc%253D;nota_asatec_1651854306280.pdf;"2022-05-06 12:25:21";"Nota de Comunicación de Ampliación";ampliacion;168;
5VoMUvSjGWI%253D;nota_comunicaci_n_dncp_1650282703894.pdf;"2022-04-18 07:52:24";"Nota de Comunicación de Ampliación";ampliacion;168;
jKblTkUqngA%253D;5038_372363_1654098167287.pdf;"2022-06-01 11:42:49";"Nota de Observacion";ampliacion;366;
lThtNVmlXQA%253D;4340_372363_1652800874005.pdf;"2022-05-17 11:21:16";"Nota de Observacion";ampliacion;366;
bFu2a56Yg8g%253D;3221_372363_1650559666764.pdf;"2022-04-21 12:47:59";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
