id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkMH%2BsLm0PH%2FH7S9Xf9X%2BD5y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000779;;29000000;27649981;PYG;Guaraníes;2019-12-03;165663
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkPk31uMlBROW6vaNjWA9rj6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000784;;29000000;27649981;PYG;Guaraníes;2019-12-03;167688
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkMOeGnpRLy3iMc50nX9ecZG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000774;;29000000;27649981;PYG;Guaraníes;2019-10-17;140664
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkPQI7S2v4p8P9hnCvuOr8FR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000769;;29000000;27649981;PYG;Guaraníes;2019-08-27;109946
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkNfP80bcB0uc4Ya4tpgvHt%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000758;;29000000;27649981;PYG;Guaraníes;2019-08-01;97964
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkOBf2ulxwavbeIuZBVQtJLC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000764;;29000000;27649981;PYG;Guaraníes;2019-08-01;96558
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkNourq69A%2BH%2FIVBUXLChk11;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000753;;29000000;27649981;PYG;Guaraníes;2019-06-06;71206
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkNmVbprRHH3mFOtKmDE2L%2FC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000748;;29000000;27649981;PYG;Guaraníes;2019-05-02;53436
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkPRmN72j03DtF%2BFS58Zhb6b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000741;;29000000;27649981;PYG;Guaraníes;2019-03-26;27852
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkOqEaBm%2F8L8X1%2BFS58Zhb6b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000743;;29000000;27649981;PYG;Guaraníes;2019-03-26;27852
